"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120814/time/150000/recordDate/20120814","Jackson's Bay Barry Island sample assessment for 2012-W33","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-08-14T15:00:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000189","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000189",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120814/time/150000/recordDate/20120814","Jackson's Bay Barry Island sample assessment for 2012-W33","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-08-14T15:00:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","line=000189","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120821_post2012-20120821-095354-15.csv#line=000189",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120820/time/112000/recordDate/20120820","Jackson's Bay Barry Island sample assessment for 2012-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2012-08-20T11:20:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000304","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000304",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120820/time/112000/recordDate/20120820","Jackson's Bay Barry Island sample assessment for 2012-W34","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","2012-08-20T11:20:00","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","line=000304","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000304",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120827/time/144500/recordDate/20120827","Jackson's Bay Barry Island sample assessment for 2012-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-08-27T14:45:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000016","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120903_post2012-20120903-091415-22.csv#line=000016",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120827/time/144500/recordDate/20120827","Jackson's Bay Barry Island sample assessment for 2012-W35","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-08-27T14:45:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000016","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120903_post2012-20120903-091415-22.csv#line=000016",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120904/time/112000/recordDate/20120904","Jackson's Bay Barry Island sample assessment for 2012-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-09-04T11:20:00","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","line=000236","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000236",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120904/time/112000/recordDate/20120904","Jackson's Bay Barry Island sample assessment for 2012-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-09-04T11:20:00","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","line=000236","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120912_post2012-20120912-085814-27.csv#line=000236",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120914/time/154000/recordDate/20120914","Jackson's Bay Barry Island sample assessment for 2012-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-09-14T15:40:00","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","line=000040","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120919_post2012-20120919-134607-34.csv#line=000040",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120914/time/154000/recordDate/20120914","Jackson's Bay Barry Island sample assessment for 2012-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2012-09-14T15:40:00","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","line=000040","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120919_post2012-20120919-134607-34.csv#line=000040",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
