"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20040518/time/121000/recordDate/20040518","Aberystwyth North sample assessment for 2004-W21","false","ukl1402-38900","Aberystwyth North","38900","Sampling point at Aberystwyth North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T12:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=182320","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182320",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20040518/time/121000/recordDate/20040518","Aberystwyth North sample assessment for 2004-W21","false","ukl1402-38900","Aberystwyth North","38900","Sampling point at Aberystwyth North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T12:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=182320","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182320",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20040518/time/114000/recordDate/20040518","Aberystwyth South sample assessment for 2004-W21","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T11:40:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=181850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181850",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20040518/time/114000/recordDate/20040518","Aberystwyth South sample assessment for 2004-W21","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T11:40:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=181850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181850",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20040521/time/133500/recordDate/20040521","Amroth Central sample assessment for 2004-W21","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T13:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=173353","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173353",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20040521/time/133500/recordDate/20040521","Amroth Central sample assessment for 2004-W21","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T13:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=173353","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173353",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20040519/time/112800/recordDate/20040519","Askam-in-Furness sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T11:28:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=206046","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206046",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20040519/time/112800/recordDate/20040519","Askam-in-Furness sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T11:28:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=206046","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206046",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20040521/time/130500/recordDate/20040521","Askam-in-Furness sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T13:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=206047","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206047",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20040521/time/130500/recordDate/20040521","Askam-in-Furness sample assessment for 2004-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T13:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=206047","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=206047",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20040519/time/124500/recordDate/20040519","Barafundle sample assessment for 2004-W21","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T12:45:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=176243","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176243",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20040519/time/124500/recordDate/20040519","Barafundle sample assessment for 2004-W21","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T12:45:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=176243","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176243",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20040520/time/134000/recordDate/20040520","Barmouth sample assessment for 2004-W21","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-20T13:40:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=184867","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184867",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20040520/time/134000/recordDate/20040520","Barmouth sample assessment for 2004-W21","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-20T13:40:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=184867","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184867",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20040521/time/130000/recordDate/20040521","Benllech sample assessment for 2004-W21","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T13:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191817","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191817",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20040521/time/130000/recordDate/20040521","Benllech sample assessment for 2004-W21","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T13:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191817","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191817",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20040519/time/132500/recordDate/20040519","Borth Wen sample assessment for 2004-W21","false","ukl1100-39995","Borth Wen","39995","Sampling point at Borth Wen","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T13:25:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190032","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190032",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20040519/time/132500/recordDate/20040519","Borth Wen sample assessment for 2004-W21","false","ukl1100-39995","Borth Wen","39995","Sampling point at Borth Wen","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T13:25:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190032","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190032",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20040518/time/100500/recordDate/20040518","Borth sample assessment for 2004-W21","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T10:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=183050","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183050",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20040518/time/100500/recordDate/20040518","Borth sample assessment for 2004-W21","false","ukl1402-39000","Borth","39000","Sampling point at Borth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T10:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=183050","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183050",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20040519/time/112000/recordDate/20040519","Bracelet Bay sample assessment for 2004-W21","false","ukl1800-37000","Bracelet Bay","37000","Sampling point at Bracelet Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T11:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=169108","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169108",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20040519/time/112000/recordDate/20040519","Bracelet Bay sample assessment for 2004-W21","false","ukl1800-37000","Bracelet Bay","37000","Sampling point at Bracelet Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T11:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=169108","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169108",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20040519/time/113000/recordDate/20040519","Broadhaven South sample assessment for 2004-W21","false","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T11:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=176524","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176524",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20040519/time/113000/recordDate/20040519","Broadhaven South sample assessment for 2004-W21","false","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T11:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=176524","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176524",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20040520/time/144500/recordDate/20040520","Broadhaven sample assessment for 2004-W21","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-20T14:45:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=177717","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177717",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20040520/time/144500/recordDate/20040520","Broadhaven sample assessment for 2004-W21","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-20T14:45:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=177717","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177717",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20040520/time/130000/recordDate/20040520","Caerfai sample assessment for 2004-W21","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-20T13:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=178463","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178463",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20040520/time/130000/recordDate/20040520","Caerfai sample assessment for 2004-W21","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-20T13:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=178463","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178463",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20040521/time/105000/recordDate/20040521","Castle Beach, Tenby sample assessment for 2004-W21","false","ukl1403-38150","Castle Beach, Tenby","38150","Sampling point at Castle Beach, Tenby","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T10:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=174748","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174748",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20040521/time/105000/recordDate/20040521","Castle Beach, Tenby sample assessment for 2004-W21","false","ukl1403-38150","Castle Beach, Tenby","38150","Sampling point at Castle Beach, Tenby","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T10:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=174748","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174748",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20040519/time/125500/recordDate/20040519","Caswell Bay sample assessment for 2004-W21","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T12:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=170533","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170533",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20040519/time/125500/recordDate/20040519","Caswell Bay sample assessment for 2004-W21","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-19T12:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=170533","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170533",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20040521/time/151000/recordDate/20040521","Cemaes sample assessment for 2004-W21","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T15:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191188","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191188",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20040521/time/151000/recordDate/20040521","Cemaes sample assessment for 2004-W21","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T15:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191188","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191188",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20040521/time/160000/recordDate/20040521","Church Bay sample assessment for 2004-W21","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T16:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190928","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190928",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20040521/time/160000/recordDate/20040521","Church Bay sample assessment for 2004-W21","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-21T16:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190928","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190928",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20040518/time/105500/recordDate/20040518","Clarach South sample assessment for 2004-W21","false","ukl1402-38920","Clarach South","38920","Sampling point at Clarach South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T10:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=182582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182582",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20040518/time/105500/recordDate/20040518","Clarach South sample assessment for 2004-W21","false","ukl1402-38920","Clarach South","38920","Sampling point at Clarach South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2004-05-18T10:55:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=182582","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=182582",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
