"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910926/time/135000/recordDate/19910926","Aberafan sample assessment for 1991-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910926/time/135000/recordDate/19910926","Aberafan sample assessment for 1991-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920505/time/100000/recordDate/19920505","Aberafan sample assessment for 1992-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920505/time/100000/recordDate/19920505","Aberafan sample assessment for 1992-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920512/time/144500/recordDate/19920512","Aberafan sample assessment for 1992-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920512/time/144500/recordDate/19920512","Aberafan sample assessment for 1992-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920518/time/134000/recordDate/19920518","Aberafan sample assessment for 1992-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920518/time/134000/recordDate/19920518","Aberafan sample assessment for 1992-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920528/time/144000/recordDate/19920528","Aberafan sample assessment for 1992-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920528/time/144000/recordDate/19920528","Aberafan sample assessment for 1992-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920601/time/144500/recordDate/19920601","Aberafan sample assessment for 1992-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920601/time/144500/recordDate/19920601","Aberafan sample assessment for 1992-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920608/time/134000/recordDate/19920608","Aberafan sample assessment for 1992-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920608/time/134000/recordDate/19920608","Aberafan sample assessment for 1992-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920616/time/091000/recordDate/19920616","Aberafan sample assessment for 1992-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920616/time/091000/recordDate/19920616","Aberafan sample assessment for 1992-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920624/time/095500/recordDate/19920624","Aberafan sample assessment for 1992-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920624/time/095500/recordDate/19920624","Aberafan sample assessment for 1992-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920630/time/090000/recordDate/19920630","Aberafan sample assessment for 1992-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920630/time/090000/recordDate/19920630","Aberafan sample assessment for 1992-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920706/time/082000/recordDate/19920706","Aberafan sample assessment for 1992-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920706/time/082000/recordDate/19920706","Aberafan sample assessment for 1992-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920715/time/094500/recordDate/19920715","Aberafan sample assessment for 1992-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920715/time/094500/recordDate/19920715","Aberafan sample assessment for 1992-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920720/time/090000/recordDate/19920720","Aberafan sample assessment for 1992-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19920720/time/090000/recordDate/19920720","Aberafan sample assessment for 1992-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
