"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230707/time/110000/recordDate/20230707","Wiseman's Bridge sample assessment for 2023-W27","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-07-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","1300","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","991","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2023-07-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-07-07T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2023-07-07T11:00:00","British Week:2023-W27","http://reference.data.gov.uk/id/week/2023-W27","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000571",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230707/time/110000/recordDate/20230707","Wiseman's Bridge sample assessment for 2023-W27","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-07-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","1300","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","991","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2023-07-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-07-07T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2023-07-07T11:00:00","British Week:2023-W27","http://reference.data.gov.uk/id/week/2023-W27","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000567","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230619/time/110000/recordDate/20230619","Wiseman's Bridge sample assessment for 2023-W25","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-06-19Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-06-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-06-19T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2023-06-19T11:00:00","British Week:2023-W25","http://reference.data.gov.uk/id/week/2023-W25","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000399",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230619/time/110000/recordDate/20230619","Wiseman's Bridge sample assessment for 2023-W25","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-06-19Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-06-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-06-19T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2023-06-19T11:00:00","British Week:2023-W25","http://reference.data.gov.uk/id/week/2023-W25","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000399","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230608/time/105000/recordDate/20230608","Wiseman's Bridge sample assessment for 2023-W23","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-06-08Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-06-08Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-06-08T10:50:00","http://reference.data.gov.uk/id/gregorian-instant/2023-06-08T10:50:00","British Week:2023-W23","http://reference.data.gov.uk/id/week/2023-W23","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000328",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230608/time/105000/recordDate/20230608","Wiseman's Bridge sample assessment for 2023-W23","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-06-08Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-06-08Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-06-08T10:50:00","http://reference.data.gov.uk/id/gregorian-instant/2023-06-08T10:50:00","British Week:2023-W23","http://reference.data.gov.uk/id/week/2023-W23","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000328","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230524/time/120000/recordDate/20230524","Wiseman's Bridge sample assessment for 2023-W21","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-05-24Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-05-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-05-24T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2023-05-24T12:00:00","British Week:2023-W21","http://reference.data.gov.uk/id/week/2023-W21","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000215",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230524/time/120000/recordDate/20230524","Wiseman's Bridge sample assessment for 2023-W21","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-05-24Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-05-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-05-24T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2023-05-24T12:00:00","British Week:2023-W21","http://reference.data.gov.uk/id/week/2023-W21","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000215","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230509/time/104600/recordDate/20230509","Wiseman's Bridge sample assessment for 2023-W19","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-05-09Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-05-09Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-05-09T10:46:00","http://reference.data.gov.uk/id/gregorian-instant/2023-05-09T10:46:00","British Week:2023-W19","http://reference.data.gov.uk/id/week/2023-W19","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000070",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37940/date/20230509/time/104600/recordDate/20230509","Wiseman's Bridge sample assessment for 2023-W19","Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-37940","Sampling point at Wiseman's Bridge","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37940","2023-05-09Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2023-05-09Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2023-05-09T10:46:00","http://reference.data.gov.uk/id/gregorian-instant/2023-05-09T10:46:00","British Week:2023-W19","http://reference.data.gov.uk/id/week/2023-W19","British Year:2023","http://reference.data.gov.uk/id/year/2023",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000070","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
