"uri","label","dataset","dataset > uri","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","148",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","Swansea Bay sample assessment for 2014-W25","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","136",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","Swansea Bay sample assessment for 2014-W25","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","136",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","Swansea Bay sample assessment for 2013-W38","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","80",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","Swansea Bay sample assessment for 2013-W38","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","80",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","608",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","608",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","Benllech sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20120815/time/115000/recordDate/20120815","Benllech sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20140813/time/131500/recordDate/20140813","Borth sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20140813/time/131500/recordDate/20140813","Borth sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","Borth Wen sample assessment for 2012-W31","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20120802/time/155500/recordDate/20120802","Borth Wen sample assessment for 2012-W31","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","45",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140813/time/143000/recordDate/20140813","Cemaes sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","290",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140813/time/143000/recordDate/20140813","Cemaes sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","290",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120815/time/125000/recordDate/20120815","Cemaes sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20120815/time/125000/recordDate/20120815","Cemaes sample assessment for 2012-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140811/time/121000/recordDate/20140811","Dale sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140811/time/121000/recordDate/20140811","Dale sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","Aberystwyth South sample assessment for 2012-W34","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","3100",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120821/time/135000/recordDate/20120821","Aberystwyth South sample assessment for 2012-W34","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","3100",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20140813/time/113000/recordDate/20140813","Aberystwyth South sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","145",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20140813/time/113000/recordDate/20140813","Aberystwyth South sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","145",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20140812/time/123500/recordDate/20140812","Tenby South sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20140812/time/123500/recordDate/20140812","Tenby South sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","118",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","118",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","West Angle sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","210",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","West Angle sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","210",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20120510/time/133000/recordDate/20120510","West Angle sample assessment for 2012-W19","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20120510/time/133000/recordDate/20120510","West Angle sample assessment for 2012-W19","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20140813/time/123000/recordDate/20140813","Harlech sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20140813/time/123000/recordDate/20140813","Harlech sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140813/time/110500/recordDate/20140813","Llanddona sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","127",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140813/time/110500/recordDate/20140813","Llanddona sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","127",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20140812/time/150000/recordDate/20140812","Llanfairfechan sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","145",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20140812/time/150000/recordDate/20140812","Llanfairfechan sample assessment for 2014-W33","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","145",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
