"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20090908/time/111000/recordDate/20090908","false","ukl1403-38460","Caerfai","38460","11","=","4","=","n/a","G","2009-09-08T11:10:00","British Week:2009-W37","http://reference.data.gov.uk/id/week/2009-W37","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20090814/time/101500/recordDate/20090814","false","ukl1403-38150","Castle Beach, Tenby","38150","11","=","4","=","n/a","G","2009-08-14T10:15:00","British Week:2009-W33","http://reference.data.gov.uk/id/week/2009-W33","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20090813/time/104500/recordDate/20090813","false","ukl1402-38670","Tresaith","38670","11","=","2","<","n/a","G","2009-08-13T10:45:00","British Week:2009-W33","http://reference.data.gov.uk/id/week/2009-W33","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090813/time/115000/recordDate/20090813","false","ukl1100-39985","Aberffraw","39985","11","=","8","=","n/a","G","2009-08-13T11:50:00","British Week:2009-W33","http://reference.data.gov.uk/id/week/2009-W33","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20090810/time/160500/recordDate/20090810","false","ukl1302-40700","Prestatyn","40700","11","=","6","=","n/a","G","2009-08-10T16:05:00","British Week:2009-W33","http://reference.data.gov.uk/id/week/2009-W33","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20090802/time/130000/recordDate/20090802","false","ukl1200-39300","Barmouth","39300","11","=","2","=","n/a","G","2009-08-02T13:00:00","British Week:2009-W31","http://reference.data.gov.uk/id/week/2009-W31","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20090802/time/135500/recordDate/20090802","false","ukl1200-39400","Llandanwg","39400","11","=","4","=","n/a","G","2009-08-02T13:55:00","British Week:2009-W31","http://reference.data.gov.uk/id/week/2009-W31","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20090713/time/131000/recordDate/20090713","false","ukl1403-38235","Freshwater East","38235","11","=","4","=","n/a","G","2009-07-13T13:10:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20090719/time/155500/recordDate/20090719","false","ukl1200-39200","Fairbourne","39200","11","=","2","<","n/a","G","2009-07-19T15:55:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20090713/time/124500/recordDate/20090713","false","ukl1301-40300","Llandudno North Shore","40300","11","=","2","<","n/a","G","2009-07-13T12:45:00","British Week:2009-W29","http://reference.data.gov.uk/id/week/2009-W29","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20090709/time/134500/recordDate/20090709","false","ukl1701-36600","Sandy Bay Porthcawl","36600","11","=","2","<","n/a","G","2009-07-09T13:45:00","British Week:2009-W28","http://reference.data.gov.uk/id/week/2009-W28","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20090630/time/094000/recordDate/20090630","false","ukl1800-37600","Rhossili","37600","11","=","2","<","n/a","G","2009-06-30T09:40:00","British Week:2009-W27","http://reference.data.gov.uk/id/week/2009-W27","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20090623/time/104500/recordDate/20090623","false","ukl1800-37600","Rhossili","37600","11","=","2","<","n/a","G","2009-06-23T10:45:00","British Week:2009-W26","http://reference.data.gov.uk/id/week/2009-W26","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20090625/time/150500/recordDate/20090625","false","ukl1200-39050","Aberdyfi","39050","11","=","4","=","n/a","G","2009-06-25T15:05:00","British Week:2009-W26","http://reference.data.gov.uk/id/week/2009-W26","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20090628/time/153000/recordDate/20090628","false","ukl1100-40030","Church Bay","40030","11","=","8","=","n/a","G","2009-06-28T15:30:00","British Week:2009-W26","http://reference.data.gov.uk/id/week/2009-W26","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20090619/time/112000/recordDate/20090619","false","ukl1701-36500","Trecco Bay Porthcawl","36500","11","=","4","=","n/a","G","2009-06-19T11:20:00","British Week:2009-W25","http://reference.data.gov.uk/id/week/2009-W25","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20090618/time/143400/recordDate/20090618","false","ukl1401-37800","Pendine","37800","11","=","2","<","n/a","G","2009-06-18T14:34:00","British Week:2009-W25","http://reference.data.gov.uk/id/week/2009-W25","18","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20090617/time/160000/recordDate/20090617","false","ukl1200-39500","Harlech","39500","11","=","2","=","n/a","G","2009-06-17T16:00:00","British Week:2009-W25","http://reference.data.gov.uk/id/week/2009-W25","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20090602/time/101500/recordDate/20090602","false","ukl2202-36400","Southerndown","36400","11","=","2","=","n/a","G","2009-06-02T10:15:00","British Week:2009-W23","http://reference.data.gov.uk/id/week/2009-W23","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20090602/time/110500/recordDate/20090602","false","ukl1701-36500","Trecco Bay Porthcawl","36500","11","=","2","<","n/a","G","2009-06-02T11:05:00","British Week:2009-W23","http://reference.data.gov.uk/id/week/2009-W23","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20090520/time/152500/recordDate/20090520","false","ukl2202-36100","Jackson's Bay Barry Island","36100","11","=","10","=","n/a","G","2009-05-20T15:25:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20090520/time/165000/recordDate/20090520","false","ukl1402-38800","Aberystwyth South","38800","11","=","8","=","n/a","G","2009-05-20T16:50:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","117","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20090519/time/112000/recordDate/20090519","false","ukl1100-40050","Cemaes","40050","11","=","8","=","n/a","G","2009-05-19T11:20:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20090512/time/145000/recordDate/20090512","false","ukl1701-36500","Trecco Bay Porthcawl","36500","11","=","2","=","n/a","G","2009-05-12T14:50:00","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20090512/time/140000/recordDate/20090512","false","ukl1701-36600","Sandy Bay Porthcawl","36600","11","=","4","=","n/a","G","2009-05-12T14:00:00","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20090511/time/094000/recordDate/20090511","false","ukl1800-36900","Swansea Bay","36900","11","=","2","<","n/a","G","2009-05-11T09:40:00","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20090507/time/144500/recordDate/20090507","false","ukl1200-39200","Fairbourne","39200","11","=","2","<","n/a","G","2009-05-07T14:45:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20090505/time/132000/recordDate/20090505","false","ukl1200-39350","Tal-y-Bont","39350","11","=","2","=","n/a","G","2009-05-05T13:20:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","27","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080924/time/155000/recordDate/20080924","false","ukl2202-36200","Whitmore Bay Barry Island","36200","11","=","2","=","n/a","G","2008-09-24T15:50:00","British Week:2008-W39","http://reference.data.gov.uk/id/week/2008-W39","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20080918/time/150000/recordDate/20080918","false","ukl1100-40100","Benllech","40100","11","=","8","=","n/a","G","2008-09-18T15:00:00","British Week:2008-W38","http://reference.data.gov.uk/id/week/2008-W38","10","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20080910/time/110000/recordDate/20080910","false","ukl1403-38250","West Angle","38250","11","=","6","=","n/a","G","2008-09-10T11:00:00","British Week:2008-W37","http://reference.data.gov.uk/id/week/2008-W37","45","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20080911/time/130600/recordDate/20080911","false","ukl1403-38500","Whitesands","38500","11","=","8","=","n/a","G","2008-09-11T13:06:00","British Week:2008-W37","http://reference.data.gov.uk/id/week/2008-W37","18","="
