"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910508/time/132500/recordDate/19910508","Aberafan sample assessment for 1991-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","2","=","n/a","not-assessed","G","Higher","1991-05-08T13:25:00","British Week:1991-W19","http://reference.data.gov.uk/id/week/1991-W19","line=167891","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167891","100","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910508/time/132500/recordDate/19910508","Aberafan sample assessment for 1991-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","2","=","n/a","not-assessed","G","Higher","1991-05-08T13:25:00","British Week:1991-W19","http://reference.data.gov.uk/id/week/1991-W19","line=167891","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167891","100","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910521/time/140000/recordDate/19910521","Aberafan sample assessment for 1991-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"30","=","6","=","N","not-present","G","Higher","1991-05-21T14:00:00","British Week:1991-W21","http://reference.data.gov.uk/id/week/1991-W21","line=167893","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167893","110","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910521/time/140000/recordDate/19910521","Aberafan sample assessment for 1991-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"30","=","6","=","N","not-present","G","Higher","1991-05-21T14:00:00","British Week:1991-W21","http://reference.data.gov.uk/id/week/1991-W21","line=167893","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167893","110","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910530/time/094500/recordDate/19910530","Aberafan sample assessment for 1991-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","2","=","n/a","not-assessed","G","Higher","1991-05-30T09:45:00","British Week:1991-W22","http://reference.data.gov.uk/id/week/1991-W22","line=167894","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167894","30","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910530/time/094500/recordDate/19910530","Aberafan sample assessment for 1991-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","2","=","n/a","not-assessed","G","Higher","1991-05-30T09:45:00","British Week:1991-W22","http://reference.data.gov.uk/id/week/1991-W22","line=167894","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167894","30","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910610/time/091000/recordDate/19910610","Aberafan sample assessment for 1991-W24","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"80","=","5","=","n/a","not-assessed","G","Higher","1991-06-10T09:10:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=167896","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167896","410","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910610/time/091000/recordDate/19910610","Aberafan sample assessment for 1991-W24","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"80","=","5","=","n/a","not-assessed","G","Higher","1991-06-10T09:10:00","British Week:1991-W24","http://reference.data.gov.uk/id/week/1991-W24","line=167896","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167896","410","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910722/time/093500/recordDate/19910722","Aberafan sample assessment for 1991-W30","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100","<","5","=","n/a","not-assessed","I","Minimum","1991-07-22T09:35:00","British Week:1991-W30","http://reference.data.gov.uk/id/week/1991-W30","line=167902","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167902","1300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19910722/time/093500/recordDate/19910722","Aberafan sample assessment for 1991-W30","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"100","<","5","=","n/a","not-assessed","I","Minimum","1991-07-22T09:35:00","British Week:1991-W30","http://reference.data.gov.uk/id/week/1991-W30","line=167902","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167902","1300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
