"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910923/time/104500/recordDate/19910923","Jacksons Bay Barry sample assessment for 1991-W39","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","530","=","P","present","F","Fail","1991-09-23T10:45:00","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39","line=164637","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164637","2600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910923/time/104500/recordDate/19910923","Jacksons Bay Barry sample assessment for 1991-W39","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","530","=","P","present","F","Fail","1991-09-23T10:45:00","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39","line=164637","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164637","2600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","740","=","n/a","not-assessed","F","Fail","1990-09-05T10:40:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=164613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164613","2800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900905/time/104000/recordDate/19900905","Jacksons Bay Barry sample assessment for 1990-W36","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","740","=","n/a","not-assessed","F","Fail","1990-09-05T10:40:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=164613","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164613","2800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20070717/time/144500/recordDate/20070717","Heysham Half Moon Bay sample assessment for 2007-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2080","=","3692","=","n/a","not-assessed","F","Fail","2007-07-17T14:45:00","British Week:2007-W29","http://reference.data.gov.uk/id/week/2007-W29","line=202857","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202857","2500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20070717/time/144500/recordDate/20070717","Heysham Half Moon Bay sample assessment for 2007-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2080","=","3692","=","n/a","not-assessed","F","Fail","2007-07-17T14:45:00","British Week:2007-W29","http://reference.data.gov.uk/id/week/2007-W29","line=202857","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202857","2500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20030501/time/122000/recordDate/20030501","Heysham Half Moon Bay sample assessment for 2003-W18","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2400","=","18000","=","n/a","not-assessed","F","Fail","2003-05-01T12:20:00","British Week:2003-W18","http://reference.data.gov.uk/id/week/2003-W18","line=202766","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202766","2200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20030501/time/122000/recordDate/20030501","Heysham Half Moon Bay sample assessment for 2003-W18","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2400","=","18000","=","n/a","not-assessed","F","Fail","2003-05-01T12:20:00","British Week:2003-W18","http://reference.data.gov.uk/id/week/2003-W18","line=202766","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202766","2200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19980525/time/092000/recordDate/19980525","Fairbourne sample assessment for 1998-W22","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2400","=","510","=","n/a","not-assessed","F","Fail","1998-05-25T09:20:00","British Week:1998-W22","http://reference.data.gov.uk/id/week/1998-W22","line=184279","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184279","2400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19980525/time/092000/recordDate/19980525","Fairbourne sample assessment for 1998-W22","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2400","=","510","=","n/a","not-assessed","F","Fail","1998-05-25T09:20:00","British Week:1998-W22","http://reference.data.gov.uk/id/week/1998-W22","line=184279","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184279","2400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
