"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880719/time/111500/recordDate/19880719","Aberafan sample assessment for 1988-W29","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","240","=","1988-07-19T11:15:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=167835","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167835","800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880726/time/101000/recordDate/19880726","Aberafan sample assessment for 1988-W30","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1100","=","1988-07-26T10:10:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","line=167836","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167836","3000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880726/time/101000/recordDate/19880726","Aberafan sample assessment for 1988-W30","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1100","=","1988-07-26T10:10:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","line=167836","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167836","3000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880803/time/093000/recordDate/19880803","Aberafan sample assessment for 1988-W31","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","800","=","1988-08-03T09:30:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","line=167837","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167837","800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880803/time/093000/recordDate/19880803","Aberafan sample assessment for 1988-W31","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","800","=","1988-08-03T09:30:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","line=167837","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167837","800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880811/time/000100/recordDate/19880811","Aberafan sample assessment for 1988-W32","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","700","=","1988-08-11T00:01:00","British Week:1988-W32","http://reference.data.gov.uk/id/week/1988-W32","line=167838","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167838","1700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880811/time/000100/recordDate/19880811","Aberafan sample assessment for 1988-W32","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","700","=","1988-08-11T00:01:00","British Week:1988-W32","http://reference.data.gov.uk/id/week/1988-W32","line=167838","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167838","1700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880816/time/091500/recordDate/19880816","Aberafan sample assessment for 1988-W33","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1800","=","1988-08-16T09:15:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","line=167839","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167839","1800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880816/time/091500/recordDate/19880816","Aberafan sample assessment for 1988-W33","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1800","=","1988-08-16T09:15:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","line=167839","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167839","1800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880824/time/124500/recordDate/19880824","Aberafan sample assessment for 1988-W34","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3200","=","1988-08-24T12:45:00","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","line=167840","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167840","4200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880824/time/124500/recordDate/19880824","Aberafan sample assessment for 1988-W34","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3200","=","1988-08-24T12:45:00","British Week:1988-W34","http://reference.data.gov.uk/id/week/1988-W34","line=167840","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167840","4200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880831/time/103000/recordDate/19880831","Aberafan sample assessment for 1988-W35","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","600","=","1988-08-31T10:30:00","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","line=167841","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167841","3600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880831/time/103000/recordDate/19880831","Aberafan sample assessment for 1988-W35","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","600","=","1988-08-31T10:30:00","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","line=167841","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167841","3600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880906/time/130500/recordDate/19880906","Aberafan sample assessment for 1988-W36","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","<","1988-09-06T13:05:00","British Week:1988-W36","http://reference.data.gov.uk/id/week/1988-W36","line=167842","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167842","300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880906/time/130500/recordDate/19880906","Aberafan sample assessment for 1988-W36","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","<","1988-09-06T13:05:00","British Week:1988-W36","http://reference.data.gov.uk/id/week/1988-W36","line=167842","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167842","300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880913/time/000300/recordDate/19880913","Aberafan sample assessment for 1988-W37","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","400","=","1988-09-13T00:03:00","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","line=167843","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167843","1000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880913/time/000300/recordDate/19880913","Aberafan sample assessment for 1988-W37","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","400","=","1988-09-13T00:03:00","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","line=167843","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167843","1000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880919/time/124000/recordDate/19880919","Aberafan sample assessment for 1988-W38","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","<","1988-09-19T12:40:00","British Week:1988-W38","http://reference.data.gov.uk/id/week/1988-W38","line=167844","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167844","100","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880919/time/124000/recordDate/19880919","Aberafan sample assessment for 1988-W38","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","<","1988-09-19T12:40:00","British Week:1988-W38","http://reference.data.gov.uk/id/week/1988-W38","line=167844","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167844","100","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880927/time/000100/recordDate/19880927","Aberafan sample assessment for 1988-W39","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","720","=","1988-09-27T00:01:00","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","line=167845","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167845","840","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880927/time/000100/recordDate/19880927","Aberafan sample assessment for 1988-W39","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","720","=","1988-09-27T00:01:00","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","line=167845","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167845","840","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890503/time/104500/recordDate/19890503","Aberafan sample assessment for 1989-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","1989-05-03T10:45:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","line=167846","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167846","600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890503/time/104500/recordDate/19890503","Aberafan sample assessment for 1989-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","1989-05-03T10:45:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","line=167846","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167846","600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890509/time/092500/recordDate/19890509","Aberafan sample assessment for 1989-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","160","=","1989-05-09T09:25:00","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","line=167847","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167847","1200","=",,"http://purl.org/linked-data/cube#Observation"
