"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120828/time/140000/recordDate/20120828","Aberafan sample assessment for 2012-W35","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","320","=","73","=","2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-28T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-28T14:00:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000001","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000001",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120828/time/140000/recordDate/20120828","Aberafan sample assessment for 2012-W35","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","320","=","73","=","2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-28T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-28T14:00:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000001","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000001",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20130616/time/105500/recordDate/20130616","Aberafan sample assessment for 2013-W24","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2013-06-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","310","=","49","=","2013-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-06-16T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2013-06-16T10:55:00","2013-W24","http://reference.data.gov.uk/id/week/2013-W24","2013","http://reference.data.gov.uk/id/year/2013","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130621_post2012-20130621-085100-6.csv#line=000029",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20130616/time/105500/recordDate/20130616","Aberafan sample assessment for 2013-W24","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2013-06-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","310","=","49","=","2013-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-06-16T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2013-06-16T10:55:00","2013-W24","http://reference.data.gov.uk/id/week/2013-W24","2013","http://reference.data.gov.uk/id/year/2013","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130621_post2012-20130621-085100-6.csv#line=000029",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20130805/time/143000/recordDate/20130805","Aberafan sample assessment for 2013-W32","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","594","=","2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2013-08-05T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T14:30:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000068","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000068",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20130805/time/143000/recordDate/20130805","Aberafan sample assessment for 2013-W32","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2013-08-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2200","=","594","=","2013-08-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","F","http://environment.data.gov.uk/def/bwq-cc-2012/F","2013-08-05T14:30:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-05T14:30:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","2013","http://reference.data.gov.uk/id/year/2013","line=000068","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130812_post2012-20130812-105856-27.csv#line=000068",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20130916/time/123500/recordDate/20130916","Aberafan sample assessment for 2013-W38","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2013-09-23Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","390","=","168","=","2013-09-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T12:35:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T12:35:00","2013-W38","http://reference.data.gov.uk/id/week/2013-W38","2013","http://reference.data.gov.uk/id/year/2013","line=000044","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000044",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20130916/time/123500/recordDate/20130916","Aberafan sample assessment for 2013-W38","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2013-09-23Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","390","=","168","=","2013-09-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-09-16T12:35:00","http://reference.data.gov.uk/id/gregorian-instant/2013-09-16T12:35:00","2013-W38","http://reference.data.gov.uk/id/week/2013-W38","2013","http://reference.data.gov.uk/id/year/2013","line=000044","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000044",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140506/time/113000/recordDate/20140506","Aberafan sample assessment for 2014-W19","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2014-05-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","350","=","64","=","2014-05-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-05-06T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-06T11:30:00","2014-W19","http://reference.data.gov.uk/id/week/2014-W19","2014","http://reference.data.gov.uk/id/year/2014","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140513_post2012-20140513-111915-30.csv#line=000307",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140506/time/113000/recordDate/20140506","Aberafan sample assessment for 2014-W19","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","2014-05-13Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","350","=","64","=","2014-05-13Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-05-06T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-05-06T11:30:00","2014-W19","http://reference.data.gov.uk/id/week/2014-W19","2014","http://reference.data.gov.uk/id/year/2014","line=000307","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140513_post2012-20140513-111915-30.csv#line=000307",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
