"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20120820/time/134000/recordDate/20120820","Llangrannog sample assessment for 2012-W34","false","ukl1402-38680","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38680","38680","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38680","2012-08-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-20T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-20T13:40:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000355","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000355",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20120820/time/134000/recordDate/20120820","Llangrannog sample assessment for 2012-W34","false","ukl1402-38680","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38680","38680","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38680","2012-08-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-20T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-20T13:40:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000355","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000355",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20130818/time/104000/recordDate/20130818","Cold Knap Barry sample assessment for 2013-W33","false","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","36300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36300","2013-08-23Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2013-08-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-18T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-18T10:40:00","2013-W33","http://reference.data.gov.uk/id/week/2013-W33","2013","http://reference.data.gov.uk/id/year/2013","line=000020","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130823_post2012-20130823-075329-45.csv#line=000020",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20130818/time/104000/recordDate/20130818","Cold Knap Barry sample assessment for 2013-W33","false","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","36300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36300","2013-08-23Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2013-08-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-18T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-18T10:40:00","2013-W33","http://reference.data.gov.uk/id/week/2013-W33","2013","http://reference.data.gov.uk/id/year/2013","line=000020","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130823_post2012-20130823-075329-45.csv#line=000020",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20130725/time/125000/recordDate/20130725","Aberystwyth North sample assessment for 2013-W30","false","ukl1402-38900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38900","38900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38900","2013-07-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2013-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-07-25T12:50:00","http://reference.data.gov.uk/id/gregorian-instant/2013-07-25T12:50:00","2013-W30","http://reference.data.gov.uk/id/week/2013-W30","2013","http://reference.data.gov.uk/id/year/2013","line=000265","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130730_post2012-20130730-110659-6.csv#line=000265",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20130725/time/125000/recordDate/20130725","Aberystwyth North sample assessment for 2013-W30","false","ukl1402-38900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38900","38900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38900","2013-07-30Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2013-07-30Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-07-25T12:50:00","http://reference.data.gov.uk/id/gregorian-instant/2013-07-25T12:50:00","2013-W30","http://reference.data.gov.uk/id/week/2013-W30","2013","http://reference.data.gov.uk/id/year/2013","line=000265","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130730_post2012-20130730-110659-6.csv#line=000265",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120621/time/171000/recordDate/20120621","Aberafan sample assessment for 2012-W25","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","2012-06-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","46","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-21T17:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-21T17:10:00","2012-W25","http://reference.data.gov.uk/id/week/2012-W25","2012","http://reference.data.gov.uk/id/year/2012","line=000557","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000557",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120621/time/171000/recordDate/20120621","Aberafan sample assessment for 2012-W25","false","ukl1702-36800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","36800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","2012-06-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","46","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-21T17:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-21T17:10:00","2012-W25","http://reference.data.gov.uk/id/week/2012-W25","2012","http://reference.data.gov.uk/id/year/2012","line=000557","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000557",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20120917/time/150500/recordDate/20120917","New Quay Harbour sample assessment for 2012-W38","false","ukl1402-38690","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38690","38690","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38690","2012-09-24Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-09-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-17T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-17T15:05:00","2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","http://reference.data.gov.uk/id/year/2012","line=000366","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000366",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20120917/time/150500/recordDate/20120917","New Quay Harbour sample assessment for 2012-W38","false","ukl1402-38690","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38690","38690","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38690","2012-09-24Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-09-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-17T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-17T15:05:00","2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","http://reference.data.gov.uk/id/year/2012","line=000366","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000366",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
