"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","salmonella present > presence notation","salmonella present > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20040518/time/141000/recordDate/20040518","Craig Du Beach Central sample assessment for 2004-W21","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T14:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=186927","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186927",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20040518/time/141000/recordDate/20040518","Craig Du Beach Central sample assessment for 2004-W21","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T14:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=186927","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186927",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20040518/time/123000/recordDate/20040518","Criccieth sample assessment for 2004-W21","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T12:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=187404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187404",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20040518/time/123000/recordDate/20040518","Criccieth sample assessment for 2004-W21","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T12:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=187404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187404",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20040518/time/151500/recordDate/20040518","Pwllheli sample assessment for 2004-W21","false","ukl1200-39800","Pwllheli","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T15:15:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=187874","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187874",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20040518/time/151500/recordDate/20040518","Pwllheli sample assessment for 2004-W21","false","ukl1200-39800","Pwllheli","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T15:15:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=187874","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187874",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20040518/time/155000/recordDate/20040518","Abersoch sample assessment for 2004-W21","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T15:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=188349","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188349",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20040518/time/155000/recordDate/20040518","Abersoch sample assessment for 2004-W21","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-18T15:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=188349","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188349",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20040521/time/105000/recordDate/20040521","Morfa Dinlle sample assessment for 2004-W21","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T10:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=188821","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188821",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20040521/time/105000/recordDate/20040521","Morfa Dinlle sample assessment for 2004-W21","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T10:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=188821","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188821",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20040519/time/105000/recordDate/20040519","Llanddwyn sample assessment for 2004-W21","false","ukl1100-39980","Llanddwyn","39980","Sampling point at Llanddwyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T10:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=189102","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189102",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20040519/time/105000/recordDate/20040519","Llanddwyn sample assessment for 2004-W21","false","ukl1100-39980","Llanddwyn","39980","Sampling point at Llanddwyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T10:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=189102","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189102",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20040519/time/113500/recordDate/20040519","Aberffraw sample assessment for 2004-W21","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T11:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=189322","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189322",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20040519/time/113500/recordDate/20040519","Aberffraw sample assessment for 2004-W21","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T11:35:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=189322","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189322",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20040519/time/122000/recordDate/20040519","Rhosneigr sample assessment for 2004-W21","false","ukl1100-39990","Rhosneigr","39990","Sampling point at Rhosneigr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T12:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=189752","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189752",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20040519/time/122000/recordDate/20040519","Rhosneigr sample assessment for 2004-W21","false","ukl1100-39990","Rhosneigr","39990","Sampling point at Rhosneigr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T12:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=189752","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189752",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20040519/time/132500/recordDate/20040519","Borth Wen sample assessment for 2004-W21","false","ukl1100-39995","Borth Wen","39995","Sampling point at Borth Wen","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T13:25:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190032","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190032",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20040519/time/132500/recordDate/20040519","Borth Wen sample assessment for 2004-W21","false","ukl1100-39995","Borth Wen","39995","Sampling point at Borth Wen","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T13:25:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190032","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190032",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20040519/time/135000/recordDate/20040519","Trearddur Bay sample assessment for 2004-W21","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T13:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190503","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190503",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20040519/time/135000/recordDate/20040519","Trearddur Bay sample assessment for 2004-W21","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T13:50:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190503","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190503",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20040519/time/142000/recordDate/20040519","Porth Dafarch sample assessment for 2004-W21","false","ukl1100-40010","Porth Dafarch","40010","Sampling point at Porth Dafarch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T14:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190768","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190768",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20040519/time/142000/recordDate/20040519","Porth Dafarch sample assessment for 2004-W21","false","ukl1100-40010","Porth Dafarch","40010","Sampling point at Porth Dafarch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-19T14:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190768","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190768",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20040521/time/160000/recordDate/20040521","Church Bay sample assessment for 2004-W21","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T16:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190928","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190928",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20040521/time/160000/recordDate/20040521","Church Bay sample assessment for 2004-W21","false","ukl1100-40030","Church Bay","40030","Sampling point at Church Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T16:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=190928","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190928",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20040521/time/151000/recordDate/20040521","Cemaes sample assessment for 2004-W21","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T15:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191188","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191188",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20040521/time/151000/recordDate/20040521","Cemaes sample assessment for 2004-W21","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T15:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191188","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191188",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20040521/time/141500/recordDate/20040521","Traeth Lligwy sample assessment for 2004-W21","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T14:15:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191348","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191348",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20040521/time/141500/recordDate/20040521","Traeth Lligwy sample assessment for 2004-W21","false","ukl1100-40085","Traeth Lligwy","40085","Sampling point at Traeth Lligwy","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T14:15:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191348","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191348",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20040521/time/130000/recordDate/20040521","Benllech sample assessment for 2004-W21","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T13:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191817","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191817",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20040521/time/130000/recordDate/20040521","Benllech sample assessment for 2004-W21","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T13:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=191817","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191817",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20040521/time/120500/recordDate/20040521","Llanddona sample assessment for 2004-W21","false","ukl1100-40140","Llanddona","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T12:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=192217","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192217",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20040521/time/120500/recordDate/20040521","Llanddona sample assessment for 2004-W21","false","ukl1100-40140","Llanddona","40140","Sampling point at Llanddona","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-21T12:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=192217","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192217",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20040520/time/102000/recordDate/20040520","Penmaenmawr sample assessment for 2004-W21","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-20T10:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=192599","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192599",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20040520/time/102000/recordDate/20040520","Penmaenmawr sample assessment for 2004-W21","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-20T10:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=192599","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192599",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20040520/time/121000/recordDate/20040520","Llandudno West Shore sample assessment for 2004-W21","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-20T12:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=193074","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193074",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20040520/time/121000/recordDate/20040520","Llandudno West Shore sample assessment for 2004-W21","false","ukl1301-40200","Llandudno West Shore","40200","Sampling point at Llandudno West Shore","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","2004-05-20T12:10:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=193074","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=193074",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
