"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19880623/time/141000/recordDate/19880623","Pembrey sample assessment for 1988-W25","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1","<",,,"n/a","not-assessed","I","Minimum","1988-06-23T14:10:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=172096","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172096","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19880623/time/141000/recordDate/19880623","Pembrey sample assessment for 1988-W25","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","1","<",,,"n/a","not-assessed","I","Minimum","1988-06-23T14:10:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=172096","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172096","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19890705/time/114000/recordDate/19890705","Pembrey sample assessment for 1989-W27","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2","<",,,"n/a","not-assessed","I","Minimum","1989-07-05T11:40:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=172119","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172119","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19890705/time/114000/recordDate/19890705","Pembrey sample assessment for 1989-W27","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2","<",,,"n/a","not-assessed","I","Minimum","1989-07-05T11:40:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=172119","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172119","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19900703/time/143600/recordDate/19900703","Pembrey sample assessment for 1990-W27","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2","<","2","=","N","not-present","G","Higher","1990-07-03T14:36:00","British Week:1990-W27","http://reference.data.gov.uk/id/week/1990-W27","line=172141","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172141","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/19900703/time/143600/recordDate/19900703","Pembrey sample assessment for 1990-W27","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2","<","2","=","N","not-present","G","Higher","1990-07-03T14:36:00","British Week:1990-W27","http://reference.data.gov.uk/id/week/1990-W27","line=172141","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172141","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880629/time/123000/recordDate/19880629","Saundersfoot sample assessment for 1988-W26","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","15000","=",,,"n/a","not-assessed","F","Fail","1988-06-29T12:30:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=173719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173719","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880629/time/123000/recordDate/19880629","Saundersfoot sample assessment for 1988-W26","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","15000","=",,,"n/a","not-assessed","F","Fail","1988-06-29T12:30:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=173719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173719","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19880622/time/114000/recordDate/19880622","Craig Du Beach Central sample assessment for 1988-W25","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","<",,,"n/a","not-assessed","I","Minimum","1988-06-22T11:40:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=186598","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186598","1","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19880622/time/114000/recordDate/19880622","Craig Du Beach Central sample assessment for 1988-W25","false","ukl1200-39600","Craig Du Beach Central","39600","Sampling point at Craig Du Beach Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","<",,,"n/a","not-assessed","I","Minimum","1988-06-22T11:40:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=186598","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186598","1","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
