"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080813/time/141000/recordDate/20080813","Whitmore Bay Barry sample assessment for 2008-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2160","=","577","=","n/a","not-assessed","F","Fail","2008-08-13T14:10:00","British Week:2008-W33","http://reference.data.gov.uk/id/week/2008-W33","line=165433","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165433","3500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20080813/time/141000/recordDate/20080813","Whitmore Bay Barry sample assessment for 2008-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2160","=","577","=","n/a","not-assessed","F","Fail","2008-08-13T14:10:00","British Week:2008-W33","http://reference.data.gov.uk/id/week/2008-W33","line=165433","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165433","3500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19910731/time/111500/recordDate/19910731","Tywyn sample assessment for 1991-W31","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3180","=","708","=","n/a","not-assessed","F","Fail","1991-07-31T11:15:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","line=183697","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183697","17900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19910731/time/111500/recordDate/19910731","Tywyn sample assessment for 1991-W31","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3180","=","708","=","n/a","not-assessed","F","Fail","1991-07-31T11:15:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","line=183697","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183697","17900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19930916/time/111000/recordDate/19930916","Tywyn sample assessment for 1993-W37","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3000","=","2000",">","n/a","not-assessed","F","Fail","1993-09-16T11:10:00","British Week:1993-W37","http://reference.data.gov.uk/id/week/1993-W37","line=183747","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183747","3700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19930916/time/111000/recordDate/19930916","Tywyn sample assessment for 1993-W37","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","3000","=","2000",">","n/a","not-assessed","F","Fail","1993-09-16T11:10:00","British Week:1993-W37","http://reference.data.gov.uk/id/week/1993-W37","line=183747","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183747","3700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20010723/time/114500/recordDate/20010723","Tywyn sample assessment for 2001-W30","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4000","=","580","=","n/a","not-assessed","F","Fail","2001-07-23T11:45:00","British Week:2001-W30","http://reference.data.gov.uk/id/week/2001-W30","line=183900","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183900","3800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20010723/time/114500/recordDate/20010723","Tywyn sample assessment for 2001-W30","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4000","=","580","=","n/a","not-assessed","F","Fail","2001-07-23T11:45:00","British Week:2001-W30","http://reference.data.gov.uk/id/week/2001-W30","line=183900","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183900","3800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20100721/time/162000/recordDate/20100721","Tresaith sample assessment for 2010-W29","true","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1620","=","1044","=","n/a","not-assessed","I","Minimum","2010-07-21T16:20:00","British Week:2010-W29","http://reference.data.gov.uk/id/week/2010-W29","line=180477","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180477","2880","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20100721/time/162000/recordDate/20100721","Tresaith sample assessment for 2010-W29","true","ukl1402-38670","Tresaith","38670","Sampling point at Tresaith","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1620","=","1044","=","n/a","not-assessed","I","Minimum","2010-07-21T16:20:00","British Week:2010-W29","http://reference.data.gov.uk/id/week/2010-W29","line=180477","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=180477","2880","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
