"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","bwq_sampling point > label","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","escherichia coli qualifier > label","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","intestinal enterococci qualifier > label","is replaced by","is replaced by > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2014-09-16Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","=","actual","148","=","actual","Swansea Bay sample assessment for 2014-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20141031","2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-10T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","Swansea Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","Sampling point at Swansea Bay","2014-09-16Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","=","actual","148","=","actual","Swansea Bay sample assessment for 2014-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20141031","2014-09-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-10T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20140817/time/093500/recordDate/20140817","Bracelet Bay sample assessment for 2014-W33","false","Bracelet Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37000","37000","Sampling point at Bracelet Bay","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","less-than","10","<","less-than","Bracelet Bay sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20140817/time/093500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T09:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000022","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000022",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20140817/time/093500/recordDate/20140817","Bracelet Bay sample assessment for 2014-W33","false","Bracelet Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37000","37000","Sampling point at Bracelet Bay","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","less-than","10","<","less-than","Bracelet Bay sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20140817/time/093500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T09:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000022","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000022","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140817","Limeslade Bay sample assessment for 2014-W33","false","Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","37100","Sampling point at Limeslade Bay","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","actual","82","=","actual","Limeslade Bay sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T09:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T09:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000023",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140817","Limeslade Bay sample assessment for 2014-W33","false","Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","37100","Sampling point at Limeslade Bay","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","actual","82","=","actual","Limeslade Bay sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T09:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T09:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000023","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000023","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140817/time/133000/recordDate/20140817","Langland Bay sample assessment for 2014-W33","false","Langland Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37200","37200","Sampling point at Langland Bay","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","less-than","10","<","less-than","Langland Bay sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140817/time/133000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T13:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000024","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000024",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140817/time/133000/recordDate/20140817","Langland Bay sample assessment for 2014-W33","false","Langland Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37200","37200","Sampling point at Langland Bay","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","less-than","10","<","less-than","Langland Bay sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140817/time/133000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T13:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000024","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000024","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140817/time/140000/recordDate/20140817","Caswell Bay sample assessment for 2014-W33","false","Caswell Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37300","37300","Sampling point at Caswell Bay","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","less-than","10","<","less-than","Caswell Bay sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140817/time/140000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000025",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140817/time/140000/recordDate/20140817","Caswell Bay sample assessment for 2014-W33","false","Caswell Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37300","37300","Sampling point at Caswell Bay","2014-08-21Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","less-than","10","<","less-than","Caswell Bay sample assessment for 2014-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140817/time/140000/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000025","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
