"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890810/time/100500/recordDate/19890810","Jacksons Bay Barry sample assessment for 1989-W32","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-08-10T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-10T10:05:00","1989-W32","http://reference.data.gov.uk/id/week/1989-W32","1989","http://reference.data.gov.uk/id/year/1989","line=164588","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164588","1400","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890810/time/100500/recordDate/19890810","Jacksons Bay Barry sample assessment for 1989-W32","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-08-10T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-10T10:05:00","1989-W32","http://reference.data.gov.uk/id/week/1989-W32","1989","http://reference.data.gov.uk/id/year/1989","line=164588","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164588","1400","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890817/time/103000/recordDate/19890817","Jacksons Bay Barry sample assessment for 1989-W33","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","F","http://environment.data.gov.uk/def/bathing-water-quality/F","1989-08-17T10:30:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-17T10:30:00","1989-W33","http://reference.data.gov.uk/id/week/1989-W33","1989","http://reference.data.gov.uk/id/year/1989","line=164589","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164589","6200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890817/time/103000/recordDate/19890817","Jacksons Bay Barry sample assessment for 1989-W33","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","F","http://environment.data.gov.uk/def/bathing-water-quality/F","1989-08-17T10:30:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-17T10:30:00","1989-W33","http://reference.data.gov.uk/id/week/1989-W33","1989","http://reference.data.gov.uk/id/year/1989","line=164589","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164589","6200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890821/time/112500/recordDate/19890821","Jacksons Bay Barry sample assessment for 1989-W34","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","present","http://environment.data.gov.uk/def/bathing-water-quality/present","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-08-21T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-21T11:25:00","1989-W34","http://reference.data.gov.uk/id/week/1989-W34","1989","http://reference.data.gov.uk/id/year/1989","line=164590","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164590","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890821/time/112500/recordDate/19890821","Jacksons Bay Barry sample assessment for 1989-W34","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","present","http://environment.data.gov.uk/def/bathing-water-quality/present","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-08-21T11:25:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-21T11:25:00","1989-W34","http://reference.data.gov.uk/id/week/1989-W34","1989","http://reference.data.gov.uk/id/year/1989","line=164590","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164590","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890831/time/100000/recordDate/19890831","Jacksons Bay Barry sample assessment for 1989-W35","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-08-31T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-31T10:00:00","1989-W35","http://reference.data.gov.uk/id/week/1989-W35","1989","http://reference.data.gov.uk/id/year/1989","line=164591","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164591","2400","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890831/time/100000/recordDate/19890831","Jacksons Bay Barry sample assessment for 1989-W35","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-08-31T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/1989-08-31T10:00:00","1989-W35","http://reference.data.gov.uk/id/week/1989-W35","1989","http://reference.data.gov.uk/id/year/1989","line=164591","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164591","2400","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890907/time/100000/recordDate/19890907","Jacksons Bay Barry sample assessment for 1989-W36","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","present","http://environment.data.gov.uk/def/bathing-water-quality/present","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-09-07T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/1989-09-07T10:00:00","1989-W36","http://reference.data.gov.uk/id/week/1989-W36","1989","http://reference.data.gov.uk/id/year/1989","line=164592","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164592","2900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890907/time/100000/recordDate/19890907","Jacksons Bay Barry sample assessment for 1989-W36","false","ukl2202-36100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1989-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1989-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","present","http://environment.data.gov.uk/def/bathing-water-quality/present","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1989-09-07T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/1989-09-07T10:00:00","1989-W36","http://reference.data.gov.uk/id/week/1989-W36","1989","http://reference.data.gov.uk/id/year/1989","line=164592","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164592","2900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
