"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20080519/time/131600/recordDate/20080519","Cold Knap Barry sample assessment for 2008-W21","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2008-05-19T13:16:00","British Week:2008-W21","http://reference.data.gov.uk/id/week/2008-W21","line=165884","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165884",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20080519/time/131600/recordDate/20080519","Cold Knap Barry sample assessment for 2008-W21","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2008-05-19T13:16:00","British Week:2008-W21","http://reference.data.gov.uk/id/week/2008-W21","line=165884","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165884",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20080606/time/144500/recordDate/20080606","Cold Knap Barry sample assessment for 2008-W23","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2008-06-06T14:45:00","British Week:2008-W23","http://reference.data.gov.uk/id/week/2008-W23","line=165887","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165887",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20080606/time/144500/recordDate/20080606","Cold Knap Barry sample assessment for 2008-W23","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2008-06-06T14:45:00","British Week:2008-W23","http://reference.data.gov.uk/id/week/2008-W23","line=165887","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165887",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20090809/time/133500/recordDate/20090809","Cold Knap Barry sample assessment for 2009-W32","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2009-08-09T13:35:00","British Week:2009-W32","http://reference.data.gov.uk/id/week/2009-W32","line=165915","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165915",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20090809/time/133500/recordDate/20090809","Cold Knap Barry sample assessment for 2009-W32","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2009-08-09T13:35:00","British Week:2009-W32","http://reference.data.gov.uk/id/week/2009-W32","line=165915","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165915",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20100511/time/122300/recordDate/20100511","Cold Knap Barry sample assessment for 2010-W19","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2010-05-11T12:23:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","line=165923","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165923",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20100511/time/122300/recordDate/20100511","Cold Knap Barry sample assessment for 2010-W19","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2010-05-11T12:23:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","line=165923","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165923",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20100525/time/105000/recordDate/20100525","Cold Knap Barry sample assessment for 2010-W21","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2010-05-25T10:50:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=165925","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165925",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20100525/time/105000/recordDate/20100525","Cold Knap Barry sample assessment for 2010-W21","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2010-05-25T10:50:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=165925","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165925",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
