"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20110809/time/131100/recordDate/20110809","Saundersfoot sample assessment for 2011-W32","false","Saundersfoot","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38000","Sampling point at Saundersfoot","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38000","2011-08-16Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","102","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2011-08-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-08-09T13:11:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-09T13:11:00","British Week:2011-W32","http://reference.data.gov.uk/id/week/2011-W32","British Year:2011","http://reference.data.gov.uk/id/year/2011",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008397","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20110809/time/131100/recordDate/20110809","Saundersfoot sample assessment for 2011-W32","false","Saundersfoot","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38000","Sampling point at Saundersfoot","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38000","2011-08-16Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","102","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2011-08-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-08-09T13:11:00","http://reference.data.gov.uk/id/gregorian-instant/2011-08-09T13:11:00","British Week:2011-W32","http://reference.data.gov.uk/id/week/2011-W32","British Year:2011","http://reference.data.gov.uk/id/year/2011",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008398","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/19990805/time/104500/recordDate/19990805","Freshwater East sample assessment for 1999-W31","false","Freshwater East","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38235","Sampling point at Freshwater East","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38235","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","102","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1999-08-05T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/1999-08-05T10:45:00","British Week:1999-W31","http://reference.data.gov.uk/id/week/1999-W31","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=175933","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175933","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/19990805/time/104500/recordDate/19990805","Freshwater East sample assessment for 1999-W31","false","Freshwater East","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38235","Sampling point at Freshwater East","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38235","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","102","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1999-08-05T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/1999-08-05T10:45:00","British Week:1999-W31","http://reference.data.gov.uk/id/week/1999-W31","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=175933","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175933","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20050907/time/152000/recordDate/20050907","Broadhaven sample assessment for 2005-W36","false","Broad Haven (Central)","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38300","Sampling point at Broad Haven (Central)","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38300","2005-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","731","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2005-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2005-09-07T15:20:00","http://reference.data.gov.uk/id/gregorian-instant/2005-09-07T15:20:00","British Week:2005-W36","http://reference.data.gov.uk/id/week/2005-W36","British Year:2005","http://reference.data.gov.uk/id/year/2005","line=177753","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177753","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20050907/time/152000/recordDate/20050907","Broadhaven sample assessment for 2005-W36","false","Broad Haven (Central)","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38300","Sampling point at Broad Haven (Central)","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38300","2005-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","731","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2005-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2005-09-07T15:20:00","http://reference.data.gov.uk/id/gregorian-instant/2005-09-07T15:20:00","British Week:2005-W36","http://reference.data.gov.uk/id/week/2005-W36","British Year:2005","http://reference.data.gov.uk/id/year/2005","line=177753","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177753","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19970909/time/104000/recordDate/19970909","Whitesands sample assessment for 1997-W37","false","Whitesands","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38500","Sampling point at Whitesands","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38500","1997-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","153","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1997-09-09T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/1997-09-09T10:40:00","British Week:1997-W37","http://reference.data.gov.uk/id/week/1997-W37","British Year:1997","http://reference.data.gov.uk/id/year/1997","line=178805","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178805","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19970909/time/104000/recordDate/19970909","Whitesands sample assessment for 1997-W37","false","Whitesands","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38500","Sampling point at Whitesands","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38500","1997-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","153","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1997-09-09T10:40:00","http://reference.data.gov.uk/id/gregorian-instant/1997-09-09T10:40:00","British Week:1997-W37","http://reference.data.gov.uk/id/week/1997-W37","British Year:1997","http://reference.data.gov.uk/id/year/1997","line=178805","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178805","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20020502/time/120500/recordDate/20020502","Aberporth sample assessment for 2002-W18","false","Aberporth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","Sampling point at Aberporth","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2002-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","123","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2002-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2002-05-02T12:05:00","http://reference.data.gov.uk/id/gregorian-instant/2002-05-02T12:05:00","British Week:2002-W18","http://reference.data.gov.uk/id/week/2002-W18","British Year:2002","http://reference.data.gov.uk/id/year/2002","line=179982","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179982","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20020502/time/120500/recordDate/20020502","Aberporth sample assessment for 2002-W18","false","Aberporth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38660","Sampling point at Aberporth","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38660","2002-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","123","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2002-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","2002-05-02T12:05:00","http://reference.data.gov.uk/id/gregorian-instant/2002-05-02T12:05:00","British Week:2002-W18","http://reference.data.gov.uk/id/week/2002-W18","British Year:2002","http://reference.data.gov.uk/id/year/2002","line=179982","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179982","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
