"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20070723/time/142000/recordDate/20070723","false","ukl1301-40200","Llandudno West Shore","40200","64","=","8","=","n/a","G","2007-07-23T14:20:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","162","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20070723/time/142000/recordDate/20070723","false","ukl1301-40200","Llandudno West Shore","40200","64","=","8","=","n/a","G","2007-07-23T14:20:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","162","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20070726/time/101000/recordDate/20070726","false","ukl1403-38200","Tenby South","38200","10","=","2","=","n/a","G","2007-07-26T10:10:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20070726/time/101000/recordDate/20070726","false","ukl1403-38200","Tenby South","38200","10","=","2","=","n/a","G","2007-07-26T10:10:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20070727/time/111000/recordDate/20070727","false","ukl1200-39200","Fairbourne","39200","92","=","4","=","n/a","G","2007-07-27T11:10:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","138","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20070727/time/111000/recordDate/20070727","false","ukl1200-39200","Fairbourne","39200","92","=","4","=","n/a","G","2007-07-27T11:10:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","138","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20070723/time/143500/recordDate/20070723","false","ukl1800-37400","Oxwich Bay","37400","19","=","2","=","n/a","G","2007-07-23T14:35:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20070723/time/143500/recordDate/20070723","false","ukl1800-37400","Oxwich Bay","37400","19","=","2","=","n/a","G","2007-07-23T14:35:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20070723/time/160000/recordDate/20070723","false","ukl1200-39360","Dyffryn (Llanendwyn)","39360","4","=","2","<","n/a","G","2007-07-23T16:00:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20070723/time/160000/recordDate/20070723","false","ukl1200-39360","Dyffryn (Llanendwyn)","39360","4","=","2","<","n/a","G","2007-07-23T16:00:00","British Week:2007-W30","http://reference.data.gov.uk/id/week/2007-W30","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
