"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","discountable","discounted","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36600/date/20230922/time/110138/recordDate/20230922","Sandy Bay Porthcawl sample assessment for 2023-W38","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T11:01:38","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001229","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001229",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36600/date/20230922/time/110138/recordDate/20230922","Sandy Bay Porthcawl sample assessment for 2023-W38","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T11:01:38","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001229","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001229",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36700/date/20230922/time/103800/recordDate/20230922","Rest Bay Porthcawl sample assessment for 2023-W38","ukl1701-36700","Rest Bay Porthcawl","36700","Sampling point at Rest Bay Porthcawl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T10:38:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001228","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001228",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36700/date/20230922/time/103800/recordDate/20230922","Rest Bay Porthcawl sample assessment for 2023-W38","ukl1701-36700","Rest Bay Porthcawl","36700","Sampling point at Rest Bay Porthcawl","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T10:38:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001228","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001228",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20230922/time/100204/recordDate/20230922","Aberafan sample assessment for 2023-W38","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T10:02:04","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001225","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001225",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20230922/time/100204/recordDate/20230922","Aberafan sample assessment for 2023-W38","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T10:02:04","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001225","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001225",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20230921/time/115000/recordDate/20230921","Swansea Bay sample assessment for 2023-W38","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:50:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001211","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001211",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36900/date/20230921/time/115000/recordDate/20230921","Swansea Bay sample assessment for 2023-W38","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:50:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001211","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001211",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37000/date/20230921/time/130100/recordDate/20230921","Bracelet Bay sample assessment for 2023-W38","ukl1800-37000","Bracelet Bay","37000","Sampling point at Bracelet Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T13:01:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001217","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001217",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37000/date/20230921/time/130100/recordDate/20230921","Bracelet Bay sample assessment for 2023-W38","ukl1800-37000","Bracelet Bay","37000","Sampling point at Bracelet Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T13:01:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001217","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001217",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37100/date/20230921/time/132000/recordDate/20230921","Limeslade Bay sample assessment for 2023-W38","ukl1800-37100","Limeslade Bay","37100","Sampling point at Limeslade Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T13:20:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001218","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001218",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37100/date/20230921/time/132000/recordDate/20230921","Limeslade Bay sample assessment for 2023-W38","ukl1800-37100","Limeslade Bay","37100","Sampling point at Limeslade Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T13:20:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001218","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001218",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37200/date/20230921/time/133900/recordDate/20230921","Langland Bay sample assessment for 2023-W38","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T13:39:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001220","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001220",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37200/date/20230921/time/133900/recordDate/20230921","Langland Bay sample assessment for 2023-W38","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T13:39:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001220","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001220",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37300/date/20230921/time/135400/recordDate/20230921","Caswell Bay sample assessment for 2023-W38","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T13:54:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001221","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001221",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37300/date/20230921/time/135400/recordDate/20230921","Caswell Bay sample assessment for 2023-W38","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T13:54:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001221","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001221",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37400/date/20230921/time/111000/recordDate/20230921","Oxwich Bay sample assessment for 2023-W38","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:10:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001206","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001206",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37400/date/20230921/time/111000/recordDate/20230921","Oxwich Bay sample assessment for 2023-W38","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T11:10:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001206","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001206",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37500/date/20230921/time/103500/recordDate/20230921","Port Eynon Bay sample assessment for 2023-W38","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T10:35:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001204","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001204",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37500/date/20230921/time/103500/recordDate/20230921","Port Eynon Bay sample assessment for 2023-W38","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T10:35:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001204","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001204",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37600/date/20230921/time/101000/recordDate/20230921","Rhossili sample assessment for 2023-W38","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T10:10:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001202","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001202",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/37600/date/20230921/time/101000/recordDate/20230921","Rhossili sample assessment for 2023-W38","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-21T10:10:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001202","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001202",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38248/date/20230922/time/100500/recordDate/20230922","Freshwater West sample assessment for 2023-W38","ukl1403-38248","Freshwater West","38248","Sampling point at Freshwater West","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T10:05:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001226","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001226",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38248/date/20230922/time/100500/recordDate/20230922","Freshwater West sample assessment for 2023-W38","ukl1403-38248","Freshwater West","38248","Sampling point at Freshwater West","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T10:05:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001226","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001226",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38250/date/20230922/time/103000/recordDate/20230922","West Angle sample assessment for 2023-W38","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T10:30:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001227","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001227",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38250/date/20230922/time/103000/recordDate/20230922","West Angle sample assessment for 2023-W38","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T10:30:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001227","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001227",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38255/date/20230922/time/121500/recordDate/20230922","Sandy Haven sample assessment for 2023-W38","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T12:15:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001234","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001234",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38255/date/20230922/time/121500/recordDate/20230922","Sandy Haven sample assessment for 2023-W38","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T12:15:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001234","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001234",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38260/date/20230922/time/114500/recordDate/20230922","Dale sample assessment for 2023-W38","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T11:45:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001232","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001232",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38260/date/20230922/time/114500/recordDate/20230922","Dale sample assessment for 2023-W38","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-22T11:45:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001232","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001232",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38280/date/20230918/time/130300/recordDate/20230918","Marloes Sands sample assessment for 2023-W38","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season",,,"2023-09-18T13:03:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=001191","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001191",,"http://purl.org/linked-data/cube#Observation"
