"uri","label","abnormal weather exception","salmonella present","salmonella present > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20040521/time/130000/recordDate/20040521","Benllech sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/20040521/time/130000/recordDate/20040521","Benllech sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20040521/time/123500/recordDate/20040521","Coppet Hall sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20040521/time/123500/recordDate/20040521","Coppet Hall sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20040521/time/122400/recordDate/20040521","Roan Head sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20040521/time/122400/recordDate/20040521","Roan Head sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20040521/time/120500/recordDate/20040521","Llanddona sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20040521/time/120500/recordDate/20040521","Llanddona sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20040521/time/120000/recordDate/20040521","Saundersfoot sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20040521/time/120000/recordDate/20040521","Saundersfoot sample assessment for 2004-W21","false","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
