"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19940804/time/100000/recordDate/19940804","Prestatyn sample assessment for 1994-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19940804/time/100000/recordDate/19940804","Prestatyn sample assessment for 1994-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950908/time/103500/recordDate/19950908","Prestatyn sample assessment for 1995-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950908/time/103500/recordDate/19950908","Prestatyn sample assessment for 1995-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19960801/time/124500/recordDate/19960801","Prestatyn sample assessment for 1996-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19960801/time/124500/recordDate/19960801","Prestatyn sample assessment for 1996-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19980922/time/113000/recordDate/19980922","Prestatyn sample assessment for 1998-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19980922/time/113000/recordDate/19980922","Prestatyn sample assessment for 1998-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20010820/time/111600/recordDate/20010820","Prestatyn sample assessment for 2001-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20010820/time/111600/recordDate/20010820","Prestatyn sample assessment for 2001-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20030919/time/161000/recordDate/20030919","Prestatyn sample assessment for 2003-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20030919/time/161000/recordDate/20030919","Prestatyn sample assessment for 2003-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20080806/time/155000/recordDate/20080806","Prestatyn sample assessment for 2008-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20080806/time/155000/recordDate/20080806","Prestatyn sample assessment for 2008-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910906/time/095500/recordDate/19910906","Rhyl sample assessment for 1991-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910906/time/095500/recordDate/19910906","Rhyl sample assessment for 1991-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910924/time/103500/recordDate/19910924","Rhyl sample assessment for 1991-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910924/time/103500/recordDate/19910924","Rhyl sample assessment for 1991-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19920924/time/100500/recordDate/19920924","Rhyl sample assessment for 1992-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19920924/time/100500/recordDate/19920924","Rhyl sample assessment for 1992-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19920928/time/110000/recordDate/19920928","Rhyl sample assessment for 1992-W40",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19920928/time/110000/recordDate/19920928","Rhyl sample assessment for 1992-W40",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19930506/time/110000/recordDate/19930506","Rhyl sample assessment for 1993-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19930506/time/110000/recordDate/19930506","Rhyl sample assessment for 1993-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19930518/time/102000/recordDate/19930518","Rhyl sample assessment for 1993-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19930518/time/102000/recordDate/19930518","Rhyl sample assessment for 1993-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19930526/time/110000/recordDate/19930526","Rhyl sample assessment for 1993-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19930526/time/110000/recordDate/19930526","Rhyl sample assessment for 1993-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19930722/time/113500/recordDate/19930722","Rhyl sample assessment for 1993-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19930722/time/113500/recordDate/19930722","Rhyl sample assessment for 1993-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19940810/time/103600/recordDate/19940810","Rhyl sample assessment for 1994-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19940810/time/103600/recordDate/19940810","Rhyl sample assessment for 1994-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19950908/time/111000/recordDate/19950908","Rhyl sample assessment for 1995-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19950908/time/111000/recordDate/19950908","Rhyl sample assessment for 1995-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19970510/time/105500/recordDate/19970510","Rhyl sample assessment for 1997-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19970510/time/105500/recordDate/19970510","Rhyl sample assessment for 1997-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20000731/time/105500/recordDate/20000731","Rhyl sample assessment for 2000-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20000731/time/105500/recordDate/20000731","Rhyl sample assessment for 2000-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
