"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120830/time/103000/recordDate/20120830","Marloes Sands sample assessment for 2012-W35","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-08-30T10:30:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000228","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000228",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120830/time/103000/recordDate/20120830","Marloes Sands sample assessment for 2012-W35","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-08-30T10:30:00","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","line=000228","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000228",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120911/time/125500/recordDate/20120911","Marloes Sands sample assessment for 2012-W37","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-09-11T12:55:00","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","line=000209","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120918_post2012-20120918-152008-33.csv#line=000209",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120911/time/125500/recordDate/20120911","Marloes Sands sample assessment for 2012-W37","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-09-11T12:55:00","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","line=000209","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120918_post2012-20120918-152008-33.csv#line=000209",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120919/time/133000/recordDate/20120919","Marloes Sands sample assessment for 2012-W38","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-09-19T13:30:00","British Week:2012-W38","http://reference.data.gov.uk/id/week/2012-W38","line=000347","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000347",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20120919/time/133000/recordDate/20120919","Marloes Sands sample assessment for 2012-W38","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2012-09-19T13:30:00","British Week:2012-W38","http://reference.data.gov.uk/id/week/2012-W38","line=000347","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000347",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130508/time/143000/recordDate/20130508","Marloes Sands sample assessment for 2013-W19","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-08T14:30:00","British Week:2013-W19","http://reference.data.gov.uk/id/week/2013-W19","line=000372","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130514_post2012-20130514-105620-1.csv#line=000372",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130508/time/143000/recordDate/20130508","Marloes Sands sample assessment for 2013-W19","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-08T14:30:00","British Week:2013-W19","http://reference.data.gov.uk/id/week/2013-W19","line=000372","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130514_post2012-20130514-105620-1.csv#line=000372",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130516/time/135000/recordDate/20130516","Marloes Sands sample assessment for 2013-W20","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-16T13:50:00","British Week:2013-W20","http://reference.data.gov.uk/id/week/2013-W20","line=000216","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130521_post2012-20130521-095657-12.csv#line=000216",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130516/time/135000/recordDate/20130516","Marloes Sands sample assessment for 2013-W20","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-16T13:50:00","British Week:2013-W20","http://reference.data.gov.uk/id/week/2013-W20","line=000216","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130521_post2012-20130521-095657-12.csv#line=000216",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130523/time/134000/recordDate/20130523","Marloes Sands sample assessment for 2013-W21","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-23T13:40:00","British Week:2013-W21","http://reference.data.gov.uk/id/week/2013-W21","line=000351","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130528_post2012-20130528-093039-18.csv#line=000351",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130523/time/134000/recordDate/20130523","Marloes Sands sample assessment for 2013-W21","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-23T13:40:00","British Week:2013-W21","http://reference.data.gov.uk/id/week/2013-W21","line=000351","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130528_post2012-20130528-093039-18.csv#line=000351",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130527/time/143500/recordDate/20130527","Marloes Sands sample assessment for 2013-W22","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-27T14:35:00","British Week:2013-W22","http://reference.data.gov.uk/id/week/2013-W22","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130603_post2012-20130603-093941-24.csv#line=000017",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130527/time/143500/recordDate/20130527","Marloes Sands sample assessment for 2013-W22","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-05-27T14:35:00","British Week:2013-W22","http://reference.data.gov.uk/id/week/2013-W22","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130603_post2012-20130603-093941-24.csv#line=000017",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130605/time/103500/recordDate/20130605","Marloes Sands sample assessment for 2013-W23","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-06-05T10:35:00","British Week:2013-W23","http://reference.data.gov.uk/id/week/2013-W23","line=000156","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130611_post2012-20130611-105515-32.csv#line=000156",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130605/time/103500/recordDate/20130605","Marloes Sands sample assessment for 2013-W23","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-06-05T10:35:00","British Week:2013-W23","http://reference.data.gov.uk/id/week/2013-W23","line=000156","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130611_post2012-20130611-105515-32.csv#line=000156",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130613/time/103500/recordDate/20130613","Marloes Sands sample assessment for 2013-W24","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-06-13T10:35:00","British Week:2013-W24","http://reference.data.gov.uk/id/week/2013-W24","line=000257","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130618_post2012-20130618-081052-2.csv#line=000257",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130613/time/103500/recordDate/20130613","Marloes Sands sample assessment for 2013-W24","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-06-13T10:35:00","British Week:2013-W24","http://reference.data.gov.uk/id/week/2013-W24","line=000257","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130618_post2012-20130618-081052-2.csv#line=000257",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130617/time/124500/recordDate/20130617","Marloes Sands sample assessment for 2013-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2013-06-17T12:45:00","British Week:2013-W25","http://reference.data.gov.uk/id/week/2013-W25","line=000079","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-sample_update_20130624_post2012-20130624-083749-7.csv#line=000079",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130617/time/124500/recordDate/20130617","Marloes Sands sample assessment for 2013-W25","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2013-06-17T12:45:00","British Week:2013-W25","http://reference.data.gov.uk/id/week/2013-W25","line=000079","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-sample_update_20130624_post2012-20130624-083749-7.csv#line=000079",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130625/time/103000/recordDate/20130625","Marloes Sands sample assessment for 2013-W26","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-06-25T10:30:00","British Week:2013-W26","http://reference.data.gov.uk/id/week/2013-W26","line=000288","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130702_post2012-20130702-093615-16.csv#line=000288",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130625/time/103000/recordDate/20130625","Marloes Sands sample assessment for 2013-W26","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-06-25T10:30:00","British Week:2013-W26","http://reference.data.gov.uk/id/week/2013-W26","line=000288","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130702_post2012-20130702-093615-16.csv#line=000288",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130708/time/140500/recordDate/20130708","Marloes Sands sample assessment for 2013-W28","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-08T14:05:00","British Week:2013-W28","http://reference.data.gov.uk/id/week/2013-W28","line=000001","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130715_post2012-20130715-083204-26.csv#line=000001",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130708/time/140500/recordDate/20130708","Marloes Sands sample assessment for 2013-W28","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-08T14:05:00","British Week:2013-W28","http://reference.data.gov.uk/id/week/2013-W28","line=000001","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130715_post2012-20130715-083204-26.csv#line=000001",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130703/time/104500/recordDate/20130703","Marloes Sands sample assessment for 2013-W27","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-03T10:45:00","British Week:2013-W27","http://reference.data.gov.uk/id/week/2013-W27","line=000191","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130709_post2012-20130709-092935-20.csv#line=000191",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130703/time/104500/recordDate/20130703","Marloes Sands sample assessment for 2013-W27","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-03T10:45:00","British Week:2013-W27","http://reference.data.gov.uk/id/week/2013-W27","line=000191","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130709_post2012-20130709-092935-20.csv#line=000191",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130720/time/180000/recordDate/20130720","Marloes Sands sample assessment for 2013-W29","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2013-07-20T18:00:00","British Week:2013-W29","http://reference.data.gov.uk/id/week/2013-W29","line=000034","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130725_post2012-20130725-101121-9.csv#line=000034",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130720/time/180000/recordDate/20130720","Marloes Sands sample assessment for 2013-W29","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","=","G","Higher","2013-07-20T18:00:00","British Week:2013-W29","http://reference.data.gov.uk/id/week/2013-W29","line=000034","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130725_post2012-20130725-101121-9.csv#line=000034",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130726/time/133000/recordDate/20130726","Marloes Sands sample assessment for 2013-W30","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-26T13:30:00","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30","line=000085","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130731_post2012-20130731-080743-8.csv#line=000085",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130726/time/133000/recordDate/20130726","Marloes Sands sample assessment for 2013-W30","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-26T13:30:00","British Week:2013-W30","http://reference.data.gov.uk/id/week/2013-W30","line=000085","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130731_post2012-20130731-080743-8.csv#line=000085",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20130730/time/140000/recordDate/20130730","Marloes Sands sample assessment for 2013-W31","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","<","G","Higher","2013-07-30T14:00:00","British Week:2013-W31","http://reference.data.gov.uk/id/week/2013-W31","line=000277","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130807_post2012-20130807-152111-19.csv#line=000277",,"http://purl.org/linked-data/cube#Observation"
