"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","salmonella present > presence notation","salmonella present > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890627/time/141000/recordDate/20120516","Skinburness sample assessment for 1989-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-06-27T14:10:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","line=000028","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000028",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890627/time/141000/recordDate/20120516","Skinburness sample assessment for 1989-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-06-27T14:10:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","line=000028","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000028",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890704/time/091000/recordDate/19890704","Skinburness sample assessment for 1989-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","N","not-present","1989-07-04T09:10:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=210254","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210254",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890704/time/091000/recordDate/19890704","Skinburness sample assessment for 1989-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","N","not-present","1989-07-04T09:10:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=210254","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210254",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890704/time/091000/recordDate/20120516","Skinburness sample assessment for 1989-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","N","not-present","1989-07-04T09:10:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000029",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890704/time/091000/recordDate/20120516","Skinburness sample assessment for 1989-W27","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","N","not-present","1989-07-04T09:10:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000029",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890718/time/075000/recordDate/19890718","Skinburness sample assessment for 1989-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-07-18T07:50:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=210255","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210255",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890718/time/075000/recordDate/19890718","Skinburness sample assessment for 1989-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-07-18T07:50:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=210255","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210255",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890718/time/075000/recordDate/20120516","Skinburness sample assessment for 1989-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-07-18T07:50:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=000030","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000030",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890718/time/075000/recordDate/20120516","Skinburness sample assessment for 1989-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-07-18T07:50:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=000030","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000030",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890725/time/120800/recordDate/19890725","Skinburness sample assessment for 1989-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-07-25T12:08:00","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","line=210256","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210256",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890725/time/120800/recordDate/19890725","Skinburness sample assessment for 1989-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-07-25T12:08:00","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","line=210256","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210256",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890725/time/120800/recordDate/20120516","Skinburness sample assessment for 1989-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-07-25T12:08:00","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","line=000031","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000031",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890725/time/120800/recordDate/20120516","Skinburness sample assessment for 1989-W30","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-07-25T12:08:00","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","line=000031","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000031",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890801/time/062000/recordDate/19890801","Skinburness sample assessment for 1989-W31","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-01T06:20:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=210257","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210257",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890801/time/062000/recordDate/19890801","Skinburness sample assessment for 1989-W31","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-01T06:20:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=210257","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210257",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890801/time/062000/recordDate/20120516","Skinburness sample assessment for 1989-W31","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-01T06:20:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000032",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890801/time/062000/recordDate/20120516","Skinburness sample assessment for 1989-W31","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-01T06:20:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=000032","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000032",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890808/time/111000/recordDate/19890808","Skinburness sample assessment for 1989-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-08T11:10:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","line=210258","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210258",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890808/time/111000/recordDate/19890808","Skinburness sample assessment for 1989-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-08T11:10:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","line=210258","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210258",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890808/time/111000/recordDate/20120516","Skinburness sample assessment for 1989-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-08T11:10:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000033",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890808/time/111000/recordDate/20120516","Skinburness sample assessment for 1989-W32","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-08T11:10:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","line=000033","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000033",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/19890822","Skinburness sample assessment for 1989-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-22T11:20:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","line=210259","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210259",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/19890822","Skinburness sample assessment for 1989-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-22T11:20:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","line=210259","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210259",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/20120516","Skinburness sample assessment for 1989-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-22T11:20:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","line=000034","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000034",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/20120516","Skinburness sample assessment for 1989-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-08-22T11:20:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","line=000034","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000034",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890905/time/110500/recordDate/19890905","Skinburness sample assessment for 1989-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-09-05T11:05:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","line=210260","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210260",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890905/time/110500/recordDate/19890905","Skinburness sample assessment for 1989-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-09-05T11:05:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","line=210260","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210260",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890905/time/110500/recordDate/20120516","Skinburness sample assessment for 1989-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","n/a","not-assessed","1989-09-05T11:05:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","line=000035","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000035",,"http://purl.org/linked-data/cube#Observation"
