"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120815/time/112000/recordDate/20120815","false","ukl1100-40105","St Davids - Benllech","40105","109","=",,,,,"82","=",,"I","2012-08-15T11:20:00","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40105/date/20120729/time/145000/recordDate/20120729","false","ukl1100-40105","St Davids - Benllech","40105","10","<",,,,,"10","<",,"G","2012-07-29T14:50:00","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30",,
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110919/time/155500/recordDate/20110919","false",,,,,,"692","=","132","=",,,"n/a","I","2011-09-19T15:55:00","British Week:2011-W38","http://reference.data.gov.uk/id/week/2011-W38","2340","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110915/time/151500/recordDate/20110915","false",,,,,,"173","=","21","=",,,"n/a","I","2011-09-15T15:15:00","British Week:2011-W37","http://reference.data.gov.uk/id/week/2011-W37","400","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110908/time/101000/recordDate/20110908","false",,,,,,"1480","=","385","=",,,"n/a","I","2011-09-08T10:10:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","2880","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","false",,,,,,"98","=","32","=",,,"n/a","G","2011-09-01T15:40:00","British Week:2011-W35","http://reference.data.gov.uk/id/week/2011-W35","154","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110818/time/155000/recordDate/20110818","false",,,,,,"58","=","4","=",,,"n/a","G","2011-08-18T15:50:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","216","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110810/time/115500/recordDate/20110810","false",,,,,,"150","=","21","=",,,"n/a","I","2011-08-10T11:55:00","British Week:2011-W32","http://reference.data.gov.uk/id/week/2011-W32","387","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110803/time/140500/recordDate/20110803","false",,,,,,"193","=","29","=",,,"n/a","I","2011-08-03T14:05:00","British Week:2011-W31","http://reference.data.gov.uk/id/week/2011-W31","545","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110727/time/100700/recordDate/20110727","false",,,,,,"15","=","2","<",,,"n/a","G","2011-07-27T10:07:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30","54","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110718/time/150500/recordDate/20110718","false",,,,,,"1040","=","177","=",,,"n/a","I","2011-07-18T15:05:00","British Week:2011-W29","http://reference.data.gov.uk/id/week/2011-W29","1310","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110713/time/110000/recordDate/20110713","false",,,,,,"6","=","2","<",,,"n/a","G","2011-07-13T11:00:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28","18","="
