"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20030625/time/152000/recordDate/20030625","Swansea Bay sample assessment for 2003-W26","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1","<","n/a","not-assessed","G","Higher","2003-06-25T15:20:00","British Week:2003-W26","http://reference.data.gov.uk/id/week/2003-W26","line=168620","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168620","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20030625/time/152000/recordDate/20030625","Swansea Bay sample assessment for 2003-W26","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1","<","n/a","not-assessed","G","Higher","2003-06-25T15:20:00","British Week:2003-W26","http://reference.data.gov.uk/id/week/2003-W26","line=168620","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168620","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20040524/time/101500/recordDate/20040524","Swansea Bay sample assessment for 2004-W22","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","=","n/a","not-assessed","G","Higher","2004-05-24T10:15:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","line=168636","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168636","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20040524/time/101500/recordDate/20040524","Swansea Bay sample assessment for 2004-W22","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","=","n/a","not-assessed","G","Higher","2004-05-24T10:15:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","line=168636","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168636","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20040615/time/160000/recordDate/20040615","Swansea Bay sample assessment for 2004-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","=","n/a","not-assessed","G","Higher","2004-06-15T16:00:00","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","line=168639","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168639","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20040615/time/160000/recordDate/20040615","Swansea Bay sample assessment for 2004-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2","=","n/a","not-assessed","G","Higher","2004-06-15T16:00:00","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","line=168639","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168639","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20040711/time/160000/recordDate/20040711","Swansea Bay sample assessment for 2004-W28","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","4","=","n/a","not-assessed","G","Higher","2004-07-11T16:00:00","British Week:2004-W28","http://reference.data.gov.uk/id/week/2004-W28","line=168642","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168642","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20040711/time/160000/recordDate/20040711","Swansea Bay sample assessment for 2004-W28","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","4","=","n/a","not-assessed","G","Higher","2004-07-11T16:00:00","British Week:2004-W28","http://reference.data.gov.uk/id/week/2004-W28","line=168642","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168642","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20040723/time/100000/recordDate/20040723","Swansea Bay sample assessment for 2004-W30","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","6","=","n/a","not-assessed","G","Higher","2004-07-23T10:00:00","British Week:2004-W30","http://reference.data.gov.uk/id/week/2004-W30","line=168644","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168644","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20040723/time/100000/recordDate/20040723","Swansea Bay sample assessment for 2004-W30","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","6","=","n/a","not-assessed","G","Higher","2004-07-23T10:00:00","British Week:2004-W30","http://reference.data.gov.uk/id/week/2004-W30","line=168644","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168644","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
