"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950707/time/102500/recordDate/19950707","Prestatyn sample assessment for 1995-W27","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1995-07-07T10:25:00","British Week:1995-W27","http://reference.data.gov.uk/id/week/1995-W27","line=195259","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195259","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950707/time/102500/recordDate/19950707","Prestatyn sample assessment for 1995-W27","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1995-07-07T10:25:00","British Week:1995-W27","http://reference.data.gov.uk/id/week/1995-W27","line=195259","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195259","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19960805/time/131000/recordDate/19960805","Prestatyn sample assessment for 1996-W32","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","1996-08-05T13:10:00","British Week:1996-W32","http://reference.data.gov.uk/id/week/1996-W32","line=195282","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195282","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19960805/time/131000/recordDate/19960805","Prestatyn sample assessment for 1996-W32","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","1996-08-05T13:10:00","British Week:1996-W32","http://reference.data.gov.uk/id/week/1996-W32","line=195282","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195282","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19960906/time/101000/recordDate/19960906","Prestatyn sample assessment for 1996-W36","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1996-09-06T10:10:00","British Week:1996-W36","http://reference.data.gov.uk/id/week/1996-W36","line=195286","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195286","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19960906/time/101000/recordDate/19960906","Prestatyn sample assessment for 1996-W36","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1996-09-06T10:10:00","British Week:1996-W36","http://reference.data.gov.uk/id/week/1996-W36","line=195286","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195286","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19970528/time/112000/recordDate/19970528","Prestatyn sample assessment for 1997-W22","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1997-05-28T11:20:00","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","line=195292","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195292","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19970528/time/112000/recordDate/19970528","Prestatyn sample assessment for 1997-W22","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1997-05-28T11:20:00","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","line=195292","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195292","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19970828/time/104000/recordDate/19970828","Prestatyn sample assessment for 1997-W35","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1997-08-28T10:40:00","British Week:1997-W35","http://reference.data.gov.uk/id/week/1997-W35","line=195305","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195305","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19970828/time/104000/recordDate/19970828","Prestatyn sample assessment for 1997-W35","false","ukl1302-40700","Prestatyn","40700","Sampling point at Prestatyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","1997-08-28T10:40:00","British Week:1997-W35","http://reference.data.gov.uk/id/week/1997-W35","line=195305","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195305","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
