"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/19950606/time/135500/recordDate/19950606","Penmaenmawr sample assessment for 1995-W23","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"7840","=","2000",">","N","not-present","F","Fail","1995-06-06T13:55:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=192420","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192420","9090","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/19950606/time/135500/recordDate/19950606","Penmaenmawr sample assessment for 1995-W23","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"7840","=","2000",">","N","not-present","F","Fail","1995-06-06T13:55:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=192420","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192420","9090","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20010824/time/102000/recordDate/20010824","Aberystwyth South sample assessment for 2001-W34","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1860","=","3000",">","n/a","not-assessed","I","Minimum","2001-08-24T10:20:00","British Week:2001-W34","http://reference.data.gov.uk/id/week/2001-W34","line=181799","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181799","2220","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20010824/time/102000/recordDate/20010824","Aberystwyth South sample assessment for 2001-W34","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1860","=","3000",">","n/a","not-assessed","I","Minimum","2001-08-24T10:20:00","British Week:2001-W34","http://reference.data.gov.uk/id/week/2001-W34","line=181799","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=181799","2220","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19910731/time/123000/recordDate/19910731","Barmouth sample assessment for 1991-W31","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1040","=","1600",">","n/a","not-assessed","I","Minimum","1991-07-31T12:30:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","line=184614","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184614","4000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19910731/time/123000/recordDate/19910731","Barmouth sample assessment for 1991-W31","false","ukl1200-39300","Barmouth","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1040","=","1600",">","n/a","not-assessed","I","Minimum","1991-07-31T12:30:00","British Week:1991-W31","http://reference.data.gov.uk/id/week/1991-W31","line=184614","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184614","4000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19990714/time/101500/recordDate/19990714","Pwllheli sample assessment for 1999-W28","false","ukl1200-39800","Pwllheli","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1836","=","2000",">","n/a","not-assessed","I","Minimum","1999-07-14T10:15:00","British Week:1999-W28","http://reference.data.gov.uk/id/week/1999-W28","line=187779","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187779","1700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19990714/time/101500/recordDate/19990714","Pwllheli sample assessment for 1999-W28","false","ukl1200-39800","Pwllheli","39800","Sampling point at Pwllheli","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1836","=","2000",">","n/a","not-assessed","I","Minimum","1999-07-14T10:15:00","British Week:1999-W28","http://reference.data.gov.uk/id/week/1999-W28","line=187779","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187779","1700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20000828/time/103500/recordDate/20000828","Abersoch sample assessment for 2000-W35","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"155","=","2000",">","n/a","not-assessed","I","Minimum","2000-08-28T10:35:00","British Week:2000-W35","http://reference.data.gov.uk/id/week/2000-W35","line=188281","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188281","109","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20000828/time/103500/recordDate/20000828","Abersoch sample assessment for 2000-W35","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"155","=","2000",">","n/a","not-assessed","I","Minimum","2000-08-28T10:35:00","British Week:2000-W35","http://reference.data.gov.uk/id/week/2000-W35","line=188281","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188281","109","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
