"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","discountable","discounted","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20140522/time/135800/recordDate/20140522","Little Haven sample assessment for 2014-W21","false","ukl1403-38295","Little Haven","38295","Sampling point at Little Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"660","=","680","=","I","Minimum","2014-05-22T13:58:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000055","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000055",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20140522/time/135800/recordDate/20140522","Little Haven sample assessment for 2014-W21","false","ukl1403-38295","Little Haven","38295","Sampling point at Little Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"660","=","680","=","I","Minimum","2014-05-22T13:58:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000055","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000055",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20140508/time/115000/recordDate/20140508","Aberporth sample assessment for 2014-W19","false","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3400","=","991","=","F","Fail","2014-05-08T11:50:00","British Week:2014-W19","http://reference.data.gov.uk/id/week/2014-W19","line=000347","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140513_post2012-20140513-111915-30.csv#line=000347",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/20140508/time/115000/recordDate/20140508","Aberporth sample assessment for 2014-W19","false","ukl1402-38660","Aberporth","38660","Sampling point at Aberporth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3400","=","991","=","F","Fail","2014-05-08T11:50:00","British Week:2014-W19","http://reference.data.gov.uk/id/week/2014-W19","line=000347","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140513_post2012-20140513-111915-30.csv#line=000347",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38685/date/20130912/time/103500/recordDate/20130912","Cilborth sample assessment for 2013-W37","false","ukl1402-38685","Cilborth","38685","Sampling point at Cilborth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"480","=","462","=","I","Minimum","2013-09-12T10:35:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000424","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000424",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38685/date/20130912/time/103500/recordDate/20130912","Cilborth sample assessment for 2013-W37","false","ukl1402-38685","Cilborth","38685","Sampling point at Cilborth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"480","=","462","=","I","Minimum","2013-09-12T10:35:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000424","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000424",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20140604/time/102000/recordDate/20140604","New Quay North sample assessment for 2014-W23","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000","=","1545","=","I","Minimum","2014-06-04T10:20:00","British Week:2014-W23","http://reference.data.gov.uk/id/week/2014-W23","line=000292","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140611_post2012-20140611-080428-2.csv#line=000292",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20140604/time/102000/recordDate/20140604","New Quay North sample assessment for 2014-W23","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000","=","1545","=","I","Minimum","2014-06-04T10:20:00","British Week:2014-W23","http://reference.data.gov.uk/id/week/2014-W23","line=000292","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140611_post2012-20140611-080428-2.csv#line=000292",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20140622/time/141500/recordDate/20140622","New Quay North sample assessment for 2014-W25","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","350","=","I","Minimum","2014-06-22T14:15:00","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25","line=000041","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140627_post2012-20140627-075536-33.csv#line=000041",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20140622/time/141500/recordDate/20140622","New Quay North sample assessment for 2014-W25","false","ukl1402-38688","New Quay North","38688","Sampling point at New Quay North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","350","=","I","Minimum","2014-06-22T14:15:00","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25","line=000041","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140627_post2012-20140627-075536-33.csv#line=000041",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20140519/time/111000/recordDate/20140519","Traeth Gwyn New Quay sample assessment for 2014-W21","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"155","=","9267","=","I","Minimum","2014-05-19T11:10:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000288","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140527_post2012-20140527-081942-60.csv#line=000288",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/20140519/time/111000/recordDate/20140519","Traeth Gwyn New Quay sample assessment for 2014-W21","false","ukl1402-38700","Traeth Gwyn New Quay","38700","Sampling point at Traeth Gwyn New Quay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"155","=","9267","=","I","Minimum","2014-05-19T11:10:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000288","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140527_post2012-20140527-081942-60.csv#line=000288",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130917/time/120000/recordDate/20130917","Aberdyfi sample assessment for 2013-W38","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"855","=","456","=","I","Minimum","2013-09-17T12:00:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000213","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130924_post2012-20130924-144638-102.csv#line=000213",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130917/time/120000/recordDate/20130917","Aberdyfi sample assessment for 2013-W38","false","ukl1200-39050","Aberdyfi","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"855","=","456","=","I","Minimum","2013-09-17T12:00:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000213","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130924_post2012-20130924-144638-102.csv#line=000213",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20130908/time/111000/recordDate/20130908","Tywyn sample assessment for 2013-W36","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"936","=","320","=","I","Minimum","2013-09-08T11:10:00","British Week:2013-W36","http://reference.data.gov.uk/id/week/2013-W36","line=000045","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130913_post2012-20130913-073918-88.csv#line=000045",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20130908/time/111000/recordDate/20130908","Tywyn sample assessment for 2013-W36","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"936","=","320","=","I","Minimum","2013-09-08T11:10:00","British Week:2013-W36","http://reference.data.gov.uk/id/week/2013-W36","line=000045","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130913_post2012-20130913-073918-88.csv#line=000045",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20130913/time/160500/recordDate/20130913","Tal-y-Bont sample assessment for 2013-W37","false","ukl1200-39350","Tal-y-Bont","39350","Sampling point at Tal-y-Bont","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"36","=","1040","=","I","Minimum","2013-09-13T16:05:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000437","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000437",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20130913/time/160500/recordDate/20130913","Tal-y-Bont sample assessment for 2013-W37","false","ukl1200-39350","Tal-y-Bont","39350","Sampling point at Tal-y-Bont","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"36","=","1040","=","I","Minimum","2013-09-13T16:05:00","British Week:2013-W37","http://reference.data.gov.uk/id/week/2013-W37","line=000437","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130920_post2012-20130920-085813-96.csv#line=000437",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20130919/time/121000/recordDate/20130919","Llandanwg sample assessment for 2013-W38","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=","480","=","I","Minimum","2013-09-19T12:10:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000219","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130924_post2012-20130924-144638-102.csv#line=000219",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20130919/time/121000/recordDate/20130919","Llandanwg sample assessment for 2013-W38","false","ukl1200-39400","Llandanwg","39400","Sampling point at Llandanwg","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1700","=","480","=","I","Minimum","2013-09-19T12:10:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000219","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130924_post2012-20130924-144638-102.csv#line=000219",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140520/time/125000/recordDate/20140520","Aberffraw sample assessment for 2014-W21","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1200","=","460","=","I","Minimum","2014-05-20T12:50:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000082","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000082",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20140520/time/125000/recordDate/20140520","Aberffraw sample assessment for 2014-W21","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1200","=","460","=","I","Minimum","2014-05-20T12:50:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000082","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000082",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20140520/time/110500/recordDate/20140520","Silver Bay Rhoscolyn sample assessment for 2014-W21","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2800","=","936","=","F","Fail","2014-05-20T11:05:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000084","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000084",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20140520/time/110500/recordDate/20140520","Silver Bay Rhoscolyn sample assessment for 2014-W21","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2800","=","936","=","F","Fail","2014-05-20T11:05:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000084","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000084",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20140520/time/105000/recordDate/20140520","Borth Wen sample assessment for 2014-W21","false","ukl1100-39995","Borth Wen","39995","Sampling point at Borth Wen","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2200","=","964","=","F","Fail","2014-05-20T10:50:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000085","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000085",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20140520/time/105000/recordDate/20140520","Borth Wen sample assessment for 2014-W21","false","ukl1100-39995","Borth Wen","39995","Sampling point at Borth Wen","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2200","=","964","=","F","Fail","2014-05-20T10:50:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000085","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000085",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20140520/time/100000/recordDate/20140520","Porth Dafarch sample assessment for 2014-W21","false","ukl1100-40010","Porth Dafarch","40010","Sampling point at Porth Dafarch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"780","=","900","=","I","Minimum","2014-05-20T10:00:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000087","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000087",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20140520/time/100000/recordDate/20140520","Porth Dafarch sample assessment for 2014-W21","false","ukl1100-40010","Porth Dafarch","40010","Sampling point at Porth Dafarch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"780","=","900","=","I","Minimum","2014-05-20T10:00:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000087","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000087",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140611/time/105000/recordDate/20140611","Cemaes sample assessment for 2014-W24","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1300","=","300","=","I","Minimum","2014-06-11T10:50:00","British Week:2014-W24","http://reference.data.gov.uk/id/week/2014-W24","line=000275","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140617_post2012-20140617-075531-11.csv#line=000275",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140611/time/105000/recordDate/20140611","Cemaes sample assessment for 2014-W24","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1300","=","300","=","I","Minimum","2014-06-11T10:50:00","British Week:2014-W24","http://reference.data.gov.uk/id/week/2014-W24","line=000275","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140617_post2012-20140617-075531-11.csv#line=000275",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20130808/time/123500/recordDate/20130808","Penmaenmawr sample assessment for 2013-W32","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"18","=","1300","=","I","Minimum","2013-08-08T12:35:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000222","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130813_post2012-20130813-084210-29.csv#line=000222",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20130808/time/123500/recordDate/20130808","Penmaenmawr sample assessment for 2013-W32","false","ukl1301-40180","Penmaenmawr","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"18","=","1300","=","I","Minimum","2013-08-08T12:35:00","British Week:2013-W32","http://reference.data.gov.uk/id/week/2013-W32","line=000222","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130813_post2012-20130813-084210-29.csv#line=000222",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
