"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140509/time/132500/recordDate/20140509","Jackson's Bay Barry Island sample assessment for 2014-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","=","55","=","I","Minimum","2014-05-09T13:25:00","British Week:2014-W19","http://reference.data.gov.uk/id/week/2014-W19","line=000062","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140514_post2012-20140514-085104-33.csv#line=000062",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140509/time/132500/recordDate/20140509","Jackson's Bay Barry Island sample assessment for 2014-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","145","=","55","=","I","Minimum","2014-05-09T13:25:00","British Week:2014-W19","http://reference.data.gov.uk/id/week/2014-W19","line=000062","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140514_post2012-20140514-085104-33.csv#line=000062",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140516/time/102000/recordDate/20140516","Jackson's Bay Barry Island sample assessment for 2014-W20","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-05-16T10:20:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","line=000059","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140521_post2012-20140521-080334-46.csv#line=000059",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140516/time/102000/recordDate/20140516","Jackson's Bay Barry Island sample assessment for 2014-W20","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-05-16T10:20:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","line=000059","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140521_post2012-20140521-080334-46.csv#line=000059",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140522/time/120000/recordDate/20140522","Jackson's Bay Barry Island sample assessment for 2014-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=","27","=","G","Higher","2014-05-22T12:00:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000029",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140522/time/120000/recordDate/20140522","Jackson's Bay Barry Island sample assessment for 2014-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","45","=","27","=","G","Higher","2014-05-22T12:00:00","British Week:2014-W21","http://reference.data.gov.uk/id/week/2014-W21","line=000029","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140528_post2012-20140528-093547-65.csv#line=000029",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140526/time/104500/recordDate/20140526","Jackson's Bay Barry Island sample assessment for 2014-W22","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","410","=","300","=","I","Minimum","2014-05-26T10:45:00","British Week:2014-W22","http://reference.data.gov.uk/id/week/2014-W22","line=000038","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140602_post2012-20140602-062757-70.csv#line=000038",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140526/time/104500/recordDate/20140526","Jackson's Bay Barry Island sample assessment for 2014-W22","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","410","=","300","=","I","Minimum","2014-05-26T10:45:00","British Week:2014-W22","http://reference.data.gov.uk/id/week/2014-W22","line=000038","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140602_post2012-20140602-062757-70.csv#line=000038",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140601/time/110000/recordDate/20140601","Jackson's Bay Barry Island sample assessment for 2014-W22","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","27","=","G","Higher","2014-06-01T11:00:00","British Week:2014-W22","http://reference.data.gov.uk/id/week/2014-W22","line=000014","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140606_post2012-20140606-082128-81.csv#line=000014",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140601/time/110000/recordDate/20140601","Jackson's Bay Barry Island sample assessment for 2014-W22","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","27","=","G","Higher","2014-06-01T11:00:00","British Week:2014-W22","http://reference.data.gov.uk/id/week/2014-W22","line=000014","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140606_post2012-20140606-082128-81.csv#line=000014",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140609/time/142000/recordDate/20140609","Jackson's Bay Barry Island sample assessment for 2014-W24","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-06-09T14:20:00","British Week:2014-W24","http://reference.data.gov.uk/id/week/2014-W24","line=000083","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140616_post2012-20140616-083929-9.csv#line=000083",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140609/time/142000/recordDate/20140609","Jackson's Bay Barry Island sample assessment for 2014-W24","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","10","<","G","Higher","2014-06-09T14:20:00","British Week:2014-W24","http://reference.data.gov.uk/id/week/2014-W24","line=000083","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140616_post2012-20140616-083929-9.csv#line=000083",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140617/time/120900/recordDate/20140617","Jackson's Bay Barry Island sample assessment for 2014-W25","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","27","=","G","Higher","2014-06-17T12:09:00","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25","line=000179","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140624_post2012-20140624-073313-26.csv#line=000179",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140617/time/120900/recordDate/20140617","Jackson's Bay Barry Island sample assessment for 2014-W25","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","27","=","G","Higher","2014-06-17T12:09:00","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25","line=000179","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140624_post2012-20140624-073313-26.csv#line=000179",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140623","Jackson's Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000121","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000121",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140623","Jackson's Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000121","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140630_post2012-20140630-081113-37.csv#line=000121",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140710","Jackson's Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000005","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140710-20140710-075047-59.csv#line=000005",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20140623/time/152500/recordDate/20140710","Jackson's Bay Barry Island sample assessment for 2014-W26","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<","G","Higher","2014-06-23T15:25:00","British Week:2014-W26","http://reference.data.gov.uk/id/week/2014-W26","line=000005","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140710-20140710-075047-59.csv#line=000005",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
