"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > northing","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100716/time/142500/recordDate/20100716","Skinburness sample assessment for 2010-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1280","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","193","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100716/time/142500/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-07-16T14:25:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-16T14:25:00","2010-W28","http://reference.data.gov.uk/id/week/2010-W28","2010","http://reference.data.gov.uk/id/year/2010","line=210678","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210678","1636","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100716/time/142500/recordDate/20100716","Skinburness sample assessment for 2010-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1280","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","193","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100716/time/142500/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-07-16T14:25:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-16T14:25:00","2010-W28","http://reference.data.gov.uk/id/week/2010-W28","2010","http://reference.data.gov.uk/id/year/2010","line=210678","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210678","1636","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20100712","Skinburness sample assessment for 2010-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","62","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-07-12T13:28:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-12T13:28:00","2010-W28","http://reference.data.gov.uk/id/week/2010-W28","2010","http://reference.data.gov.uk/id/year/2010","line=210677","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210677","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20100712","Skinburness sample assessment for 2010-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","62","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-07-12T13:28:00","http://reference.data.gov.uk/id/gregorian-instant/2010-07-12T13:28:00","2010-W28","http://reference.data.gov.uk/id/week/2010-W28","2010","http://reference.data.gov.uk/id/year/2010","line=210677","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210677","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100611/time/121500/recordDate/20100611","Skinburness sample assessment for 2010-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","58","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100611/time/121500/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-06-11T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-11T12:15:00","2010-W23","http://reference.data.gov.uk/id/week/2010-W23","2010","http://reference.data.gov.uk/id/year/2010","line=210673","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210673","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100611/time/121500/recordDate/20100611","Skinburness sample assessment for 2010-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","58","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100611/time/121500/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2010-06-11T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-11T12:15:00","2010-W23","http://reference.data.gov.uk/id/week/2010-W23","2010","http://reference.data.gov.uk/id/year/2010","line=210673","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210673","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100824/time/113000/recordDate/20100824","Skinburness sample assessment for 2010-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","346","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","42","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100824/time/113000/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-08-24T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-24T11:30:00","2010-W34","http://reference.data.gov.uk/id/week/2010-W34","2010","http://reference.data.gov.uk/id/year/2010","line=210683","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210683","1091","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100824/time/113000/recordDate/20100824","Skinburness sample assessment for 2010-W34","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","346","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","42","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100824/time/113000/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-08-24T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-24T11:30:00","2010-W34","http://reference.data.gov.uk/id/week/2010-W34","2010","http://reference.data.gov.uk/id/year/2010","line=210683","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210683","1091","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100910/time/133500/recordDate/20100910","Skinburness sample assessment for 2010-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1040","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100910/time/133500/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-09-10T13:35:00","http://reference.data.gov.uk/id/gregorian-instant/2010-09-10T13:35:00","2010-W36","http://reference.data.gov.uk/id/week/2010-W36","2010","http://reference.data.gov.uk/id/year/2010","line=210686","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210686","1000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100910/time/133500/recordDate/20100910","Skinburness sample assessment for 2010-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1040","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100910/time/133500/recordDate/20120516","2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-09-10T13:35:00","http://reference.data.gov.uk/id/gregorian-instant/2010-09-10T13:35:00","2010-W36","http://reference.data.gov.uk/id/week/2010-W36","2010","http://reference.data.gov.uk/id/year/2010","line=210686","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210686","1000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
