"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/19940616/time/103500/recordDate/19940616","Rhosneigr sample assessment for 1994-W24","false","ukl1100-39990","Rhosneigr","39990","Sampling point at Rhosneigr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1994-06-16T10:35:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=189553","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189553",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/19940616/time/103500/recordDate/19940616","Rhosneigr sample assessment for 1994-W24","false","ukl1100-39990","Rhosneigr","39990","Sampling point at Rhosneigr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1994-06-16T10:35:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=189553","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189553",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19940617/time/125000/recordDate/19940617","Abersoch sample assessment for 1994-W24","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","1994-06-17T12:50:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=188146","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188146",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19940617/time/125000/recordDate/19940617","Abersoch sample assessment for 1994-W24","false","ukl1200-39900","Abersoch","39900","Sampling point at Abersoch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","1994-06-17T12:50:00","British Week:1994-W24","http://reference.data.gov.uk/id/week/1994-W24","line=188146","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188146",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19890503/time/153500/recordDate/19890503","Trearddur Bay sample assessment for 1989-W18","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1989-05-03T15:35:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","line=190190","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190190",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19890503/time/153500/recordDate/19890503","Trearddur Bay sample assessment for 1989-W18","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1989-05-03T15:35:00","British Week:1989-W18","http://reference.data.gov.uk/id/week/1989-W18","line=190190","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190190",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19890509/time/150000/recordDate/19890509","Trearddur Bay sample assessment for 1989-W19","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1989-05-09T15:00:00","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","line=190191","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190191",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19890509/time/150000/recordDate/19890509","Trearddur Bay sample assessment for 1989-W19","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1989-05-09T15:00:00","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","line=190191","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=190191",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880629/time/123000/recordDate/19880629","Saundersfoot sample assessment for 1988-W26","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-06-29T12:30:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=173719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173719",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880629/time/123000/recordDate/19880629","Saundersfoot sample assessment for 1988-W26","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1988-06-29T12:30:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=173719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173719",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
