"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110926/time/131500/recordDate/20110926","Whitmore Bay Barry sample assessment for 2011-W39","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-10-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","103","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","48","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-10-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-26T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-26T13:15:00","2011-W39","http://reference.data.gov.uk/id/week/2011-W39","2011","http://reference.data.gov.uk/id/year/2011","line=000050","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20111107-1320743500401-20120320-154656-7.csv#line=000050","228","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110926/time/131500/recordDate/20110926","Whitmore Bay Barry sample assessment for 2011-W39","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-10-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","103","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","48","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-10-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-26T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-26T13:15:00","2011-W39","http://reference.data.gov.uk/id/week/2011-W39","2011","http://reference.data.gov.uk/id/year/2011","line=000050","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20111107-1320743500401-20120320-154656-7.csv#line=000050","228","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110901/time/103500/recordDate/20110901","Whitmore Bay Barry sample assessment for 2011-W35","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-09-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","416","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-09-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-01T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-01T10:35:00","2011-W35","http://reference.data.gov.uk/id/week/2011-W35","2011","http://reference.data.gov.uk/id/year/2011","line=000446","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000446","369","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110901/time/103500/recordDate/20110901","Whitmore Bay Barry sample assessment for 2011-W35","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-09-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","416","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-09-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-01T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-01T10:35:00","2011-W35","http://reference.data.gov.uk/id/week/2011-W35","2011","http://reference.data.gov.uk/id/year/2011","line=000446","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000446","369","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110613/time/115500/recordDate/20110613","Whitmore Bay Barry sample assessment for 2011-W24","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-06-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","462","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","78","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-06-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-06-13T11:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-13T11:55:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=007990","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007990","740","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110613/time/115500/recordDate/20110613","Whitmore Bay Barry sample assessment for 2011-W24","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-06-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","462","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","78","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-06-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-06-13T11:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-13T11:55:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=007990","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007990","740","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110605/time/110500/recordDate/20110605","Whitmore Bay Barry sample assessment for 2011-W22","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-07-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","231","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","119","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-07-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-06-05T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-05T11:05:00","2011-W22","http://reference.data.gov.uk/id/week/2011-W22","2011","http://reference.data.gov.uk/id/year/2011","line=007989","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007989","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110605/time/110500/recordDate/20110605","Whitmore Bay Barry sample assessment for 2011-W22","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-07-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","231","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","119","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-07-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-06-05T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-05T11:05:00","2011-W22","http://reference.data.gov.uk/id/week/2011-W22","2011","http://reference.data.gov.uk/id/year/2011","line=007989","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007989","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20100810/time/125500/recordDate/20100810","Whitmore Bay Barry sample assessment for 2010-W32","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","308","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","347","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-08-10T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-10T12:55:00","2010-W32","http://reference.data.gov.uk/id/week/2010-W32","2010","http://reference.data.gov.uk/id/year/2010","line=165473","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165473","510","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20100810/time/125500/recordDate/20100810","Whitmore Bay Barry sample assessment for 2010-W32","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","308","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","347","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-08-10T12:55:00","http://reference.data.gov.uk/id/gregorian-instant/2010-08-10T12:55:00","2010-W32","http://reference.data.gov.uk/id/week/2010-W32","2010","http://reference.data.gov.uk/id/year/2010","line=165473","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165473","510","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20100615/time/110500/recordDate/20100615","Whitmore Bay Barry sample assessment for 2010-W24","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","346","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","346","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-06-15T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-15T11:05:00","2010-W24","http://reference.data.gov.uk/id/week/2010-W24","2010","http://reference.data.gov.uk/id/year/2010","line=165466","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165466","390","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20100615/time/110500/recordDate/20100615","Whitmore Bay Barry sample assessment for 2010-W24","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2010-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","346","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","346","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2010-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2010-06-15T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-15T11:05:00","2010-W24","http://reference.data.gov.uk/id/week/2010-W24","2010","http://reference.data.gov.uk/id/year/2010","line=165466","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165466","390","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
