"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20110628/time/123000/recordDate/20110628","Rest Bay Porthcawl sample assessment for 2011-W26","false","ukl1701-36700","Rest Bay Porthcawl","36700","Sampling point at Rest Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T12:30:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008093",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20110628/time/123000/recordDate/20110628","Rest Bay Porthcawl sample assessment for 2011-W26","false","ukl1701-36700","Rest Bay Porthcawl","36700","Sampling point at Rest Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T12:30:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008093",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20110628/time/130500/recordDate/20110628","Porth Dafarch sample assessment for 2011-W26","false","ukl1100-40010","Porth Dafarch","40010","Sampling point at Porth Dafarch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T13:05:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009516","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009516",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20110628/time/130500/recordDate/20110628","Porth Dafarch sample assessment for 2011-W26","false","ukl1100-40010","Porth Dafarch","40010","Sampling point at Porth Dafarch","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T13:05:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009516","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009516",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20110628/time/131400/recordDate/20110628","Saundersfoot sample assessment for 2011-W26","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T13:14:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008386","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008386",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/20110628/time/131400/recordDate/20110628","Saundersfoot sample assessment for 2011-W26","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T13:14:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008386","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008386",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20110628/time/134100/recordDate/20110628","Coppet Hall sample assessment for 2011-W26","false","ukl1403-37980","Coppet Hall","37980","Sampling point at Coppet Hall","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T13:41:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008363","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008363",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20110628/time/134100/recordDate/20110628","Coppet Hall sample assessment for 2011-W26","false","ukl1403-37980","Coppet Hall","37980","Sampling point at Coppet Hall","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T13:41:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008363","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008363",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20110628/time/134500/recordDate/20110628","Trearddur Bay sample assessment for 2011-W26","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T13:45:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009493","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009493",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20110628/time/134500/recordDate/20110628","Trearddur Bay sample assessment for 2011-W26","false","ukl1100-40000","Trearddur Bay","40000","Sampling point at Trearddur Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T13:45:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009493","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009493",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20110628/time/143500/recordDate/20110628","Amroth Central sample assessment for 2011-W26","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T14:35:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008340","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008340",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20110628/time/143500/recordDate/20110628","Amroth Central sample assessment for 2011-W26","false","ukl1403-37900","Amroth Central","37900","Sampling point at Amroth Central","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T14:35:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008340","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008340",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20110628/time/150000/recordDate/20110628","Borth Wen sample assessment for 2011-W26","false","ukl1100-39995","Borth Wen","39995","Sampling point at Borth Wen","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T15:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009470","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009470",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20110628/time/150000/recordDate/20110628","Borth Wen sample assessment for 2011-W26","false","ukl1100-39995","Borth Wen","39995","Sampling point at Borth Wen","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T15:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009470","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009470",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20110628/time/152500/recordDate/20110628","Silver Bay Rhoscolyn sample assessment for 2011-W26","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T15:25:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009447","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009447",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20110628/time/152500/recordDate/20110628","Silver Bay Rhoscolyn sample assessment for 2011-W26","false","ukl1100-39993","Silver Bay Rhoscolyn","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T15:25:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009447","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009447",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20110628/time/153200/recordDate/20110628","Pendine sample assessment for 2011-W26","false","ukl1401-37800","Pendine","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T15:32:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008318","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008318",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20110628/time/153200/recordDate/20110628","Pendine sample assessment for 2011-W26","false","ukl1401-37800","Pendine","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T15:32:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008318","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008318",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20110628/time/161000/recordDate/20110628","Pembrey sample assessment for 2011-W26","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T16:10:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008298","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008298",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20110628/time/161000/recordDate/20110628","Pembrey sample assessment for 2011-W26","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T16:10:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008298","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008298",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20110628/time/161500/recordDate/20110628","Rhosneigr sample assessment for 2011-W26","false","ukl1100-39990","Rhosneigr","39990","Sampling point at Rhosneigr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T16:15:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009424","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009424",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20110628/time/161500/recordDate/20110628","Rhosneigr sample assessment for 2011-W26","false","ukl1100-39990","Rhosneigr","39990","Sampling point at Rhosneigr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T16:15:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009424","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009424",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20110628/time/165000/recordDate/20110628","Aberffraw sample assessment for 2011-W26","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T16:50:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009401","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009401",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20110628/time/165000/recordDate/20110628","Aberffraw sample assessment for 2011-W26","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-28T16:50:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009401","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009401",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20110629/time/100000/recordDate/20110629","Fairbourne sample assessment for 2011-W26","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T10:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009136","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009136",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20110629/time/100000/recordDate/20110629","Fairbourne sample assessment for 2011-W26","false","ukl1200-39200","Fairbourne","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T10:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009136","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009136",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20110629/time/104000/recordDate/20110629","Tywyn sample assessment for 2011-W26","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T10:40:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009114","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009114",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20110629/time/104000/recordDate/20110629","Tywyn sample assessment for 2011-W26","false","ukl1200-39100","Tywyn","39100","Sampling point at Tywyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T10:40:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009114","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009114",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20110629/time/110500/recordDate/20110629","Poppit West sample assessment for 2011-W26","false","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T11:05:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008762","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008762",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38630/date/20110629/time/110500/recordDate/20110629","Poppit West sample assessment for 2011-W26","false","ukl1402-38630","Poppit West","38630","Sampling point at Poppit West","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T11:05:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008762","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008762",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110629/time/112500/recordDate/20110629","Skinburness sample assessment for 2011-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T11:25:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=010577","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010577",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110629/time/112500/recordDate/20110629","Skinburness sample assessment for 2011-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T11:25:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=010577","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010577",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20110629/time/124000/recordDate/20110629","Tal-y-Bont sample assessment for 2011-W26","false","ukl1200-39350","Tal-y-Bont","39350","Sampling point at Tal-y-Bont","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T12:40:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009178","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009178",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20110629/time/124000/recordDate/20110629","Tal-y-Bont sample assessment for 2011-W26","false","ukl1200-39350","Tal-y-Bont","39350","Sampling point at Tal-y-Bont","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T12:40:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=009178","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009178",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20110629/time/130000/recordDate/20110629","Whitesands sample assessment for 2011-W26","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T13:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008718","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008718",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20110629/time/130000/recordDate/20110629","Whitesands sample assessment for 2011-W26","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2011-06-29T13:00:00","British Week:2011-W26","http://reference.data.gov.uk/id/week/2011-W26","line=008718","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008718",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
