"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20000601/time/130500/recordDate/20000601","Aberafan sample assessment for 2000-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060518/time/113500/recordDate/20060518","Aberafan sample assessment for 2006-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060518/time/113500/recordDate/20060518","Aberafan sample assessment for 2006-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060730/time/110000/recordDate/20060730","Aberafan sample assessment for 2006-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20060730/time/110000/recordDate/20060730","Aberafan sample assessment for 2006-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20100702/time/112000/recordDate/20100702","Aberafan sample assessment for 2010-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20100702/time/112000/recordDate/20100702","Aberafan sample assessment for 2010-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19900809/time/104000/recordDate/19900809","Aberdyfi sample assessment for 1990-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19900809/time/104000/recordDate/19900809","Aberdyfi sample assessment for 1990-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920728/time/112500/recordDate/19920728","Aberdyfi sample assessment for 1992-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920728/time/112500/recordDate/19920728","Aberdyfi sample assessment for 1992-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920813/time/112500/recordDate/19920813","Aberdyfi sample assessment for 1992-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920813/time/112500/recordDate/19920813","Aberdyfi sample assessment for 1992-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920825/time/112500/recordDate/19920825","Aberdyfi sample assessment for 1992-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920825/time/112500/recordDate/19920825","Aberdyfi sample assessment for 1992-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920909/time/110500/recordDate/19920909","Aberdyfi sample assessment for 1992-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920909/time/110500/recordDate/19920909","Aberdyfi sample assessment for 1992-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19930525/time/110000/recordDate/19930525","Aberdyfi sample assessment for 1993-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19930525/time/110000/recordDate/19930525","Aberdyfi sample assessment for 1993-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19930812/time/105500/recordDate/19930812","Aberdyfi sample assessment for 1993-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19930812/time/105500/recordDate/19930812","Aberdyfi sample assessment for 1993-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950720/time/103000/recordDate/19950720","Aberdyfi sample assessment for 1995-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950720/time/103000/recordDate/19950720","Aberdyfi sample assessment for 1995-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950825/time/105500/recordDate/19950825","Aberdyfi sample assessment for 1995-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950825/time/105500/recordDate/19950825","Aberdyfi sample assessment for 1995-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950907/time/104500/recordDate/19950907","Aberdyfi sample assessment for 1995-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950907/time/104500/recordDate/19950907","Aberdyfi sample assessment for 1995-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19960715/time/093000/recordDate/19960715","Aberdyfi sample assessment for 1996-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19960715/time/093000/recordDate/19960715","Aberdyfi sample assessment for 1996-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19960731/time/101000/recordDate/19960731","Aberdyfi sample assessment for 1996-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19960731/time/101000/recordDate/19960731","Aberdyfi sample assessment for 1996-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19960829/time/092500/recordDate/19960829","Aberdyfi sample assessment for 1996-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19960829/time/092500/recordDate/19960829","Aberdyfi sample assessment for 1996-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20000615/time/103800/recordDate/20000615","Aberdyfi sample assessment for 2000-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20000615/time/103800/recordDate/20000615","Aberdyfi sample assessment for 2000-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20030522/time/111500/recordDate/20030522","Aberdyfi sample assessment for 2003-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20030522/time/111500/recordDate/20030522","Aberdyfi sample assessment for 2003-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20050701/time/140500/recordDate/20050701","Aberdyfi sample assessment for 2005-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20050701/time/140500/recordDate/20050701","Aberdyfi sample assessment for 2005-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20070514/time/142000/recordDate/20070514","Aberdyfi sample assessment for 2007-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20070514/time/142000/recordDate/20070514","Aberdyfi sample assessment for 2007-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20070727/time/133500/recordDate/20070727","Aberdyfi sample assessment for 2007-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20070727/time/133500/recordDate/20070727","Aberdyfi sample assessment for 2007-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20090903/time/115000/recordDate/20090903","Aberdyfi sample assessment for 2009-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20090903/time/115000/recordDate/20090903","Aberdyfi sample assessment for 2009-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20100721/time/132000/recordDate/20100721","Aberdyfi sample assessment for 2010-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20100721/time/132000/recordDate/20100721","Aberdyfi sample assessment for 2010-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20100810/time/150200/recordDate/20100810","Aberdyfi sample assessment for 2010-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20100810/time/150200/recordDate/20100810","Aberdyfi sample assessment for 2010-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20000905/time/122400/recordDate/20000905","Aberffraw sample assessment for 2000-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20000905/time/122400/recordDate/20000905","Aberffraw sample assessment for 2000-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20030523/time/115000/recordDate/20030523","Aberffraw sample assessment for 2003-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20030523/time/115000/recordDate/20030523","Aberffraw sample assessment for 2003-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20080918/time/104500/recordDate/20080918","Aberffraw sample assessment for 2008-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20080918/time/104500/recordDate/20080918","Aberffraw sample assessment for 2008-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970703/time/100000/recordDate/19970703","Aberporth sample assessment for 1997-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970703/time/100000/recordDate/19970703","Aberporth sample assessment for 1997-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880630/time/104500/recordDate/19880630","Abersoch sample assessment for 1988-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880630/time/104500/recordDate/19880630","Abersoch sample assessment for 1988-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880829/time/120000/recordDate/19880829","Abersoch sample assessment for 1988-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880829/time/120000/recordDate/19880829","Abersoch sample assessment for 1988-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19920805/time/122500/recordDate/19920805","Abersoch sample assessment for 1992-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19920805/time/122500/recordDate/19920805","Abersoch sample assessment for 1992-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19980624/time/091500/recordDate/19980624","Abersoch sample assessment for 1998-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19980624/time/091500/recordDate/19980624","Abersoch sample assessment for 1998-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20010625/time/104500/recordDate/20010625","Abersoch sample assessment for 2001-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20010625/time/104500/recordDate/20010625","Abersoch sample assessment for 2001-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20060910/time/140000/recordDate/20060910","Abersoch sample assessment for 2006-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20060910/time/140000/recordDate/20060910","Abersoch sample assessment for 2006-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19910911/time/121500/recordDate/19910911","Aberystwyth North sample assessment for 1991-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19910911/time/121500/recordDate/19910911","Aberystwyth North sample assessment for 1991-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19920707/time/094500/recordDate/19920707","Aberystwyth North sample assessment for 1992-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19920707/time/094500/recordDate/19920707","Aberystwyth North sample assessment for 1992-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19930714/time/123000/recordDate/19930714","Aberystwyth North sample assessment for 1993-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19930714/time/123000/recordDate/19930714","Aberystwyth North sample assessment for 1993-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20030725/time/151500/recordDate/20030725","Aberystwyth North sample assessment for 2003-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/20030725/time/151500/recordDate/20030725","Aberystwyth North sample assessment for 2003-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19880606/time/121000/recordDate/19880606","Aberystwyth South sample assessment for 1988-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19880606/time/121000/recordDate/19880606","Aberystwyth South sample assessment for 1988-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19900716/time/082000/recordDate/19900716","Aberystwyth South sample assessment for 1990-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19900716/time/082000/recordDate/19900716","Aberystwyth South sample assessment for 1990-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19900829/time/124300/recordDate/19900829","Aberystwyth South sample assessment for 1990-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19900829/time/124300/recordDate/19900829","Aberystwyth South sample assessment for 1990-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19910724/time/122500/recordDate/19910724","Aberystwyth South sample assessment for 1991-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19910724/time/122500/recordDate/19910724","Aberystwyth South sample assessment for 1991-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19920624/time/093000/recordDate/19920624","Aberystwyth South sample assessment for 1992-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19920624/time/093000/recordDate/19920624","Aberystwyth South sample assessment for 1992-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19920805/time/092000/recordDate/19920805","Aberystwyth South sample assessment for 1992-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19920805/time/092000/recordDate/19920805","Aberystwyth South sample assessment for 1992-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
