"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20120606/time/111500/recordDate/20120606","Llandanwg sample assessment for 2012-W23","false","ukl1200-39400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","39400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T11:15:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000253","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000253",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20120606/time/111500/recordDate/20120606","Llandanwg sample assessment for 2012-W23","false","ukl1200-39400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","39400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T11:15:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000253","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000253",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120606/time/121000/recordDate/20120606","Aberystwyth South sample assessment for 2012-W23","false","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T12:10:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000246","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000246",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120606/time/121000/recordDate/20120606","Aberystwyth South sample assessment for 2012-W23","false","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","38800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38800","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T12:10:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000246","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000246",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20120606/time/124000/recordDate/20120606","Tresaith sample assessment for 2012-W23","false","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","38670","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38670","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","272","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T12:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T12:40:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000238","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000238",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20120606/time/124000/recordDate/20120606","Tresaith sample assessment for 2012-W23","false","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","38670","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38670","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","272","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T12:40:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T12:40:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000238","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000238",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20120606/time/140500/recordDate/20120606","Barmouth sample assessment for 2012-W23","false","ukl1200-39300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","39300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39300","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T14:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T14:05:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000250",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20120606/time/140500/recordDate/20120606","Barmouth sample assessment for 2012-W23","false","ukl1200-39300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","39300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39300","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T14:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T14:05:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000250",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120607/time/135000/recordDate/20120607","Askam-in-Furness sample assessment for 2012-W23","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","155","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-07T13:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-07T13:50:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000313","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000313",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120607/time/135000/recordDate/20120607","Askam-in-Furness sample assessment for 2012-W23","false","ukd1102-44590","http://environment.data.gov.uk/id/bathing-water/ukd1102-44590","44590","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/44590","2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","155","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-07T13:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-07T13:50:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000313","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000313",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
