"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20080731/time/114500/recordDate/20080731","Langland Bay sample assessment for 2008-W31","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-31T11:45:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=170145","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170145",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20080731/time/114500/recordDate/20080731","Langland Bay sample assessment for 2008-W31","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-31T11:45:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=170145","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170145",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20080731/time/121500/recordDate/20080731","Caswell Bay sample assessment for 2008-W31","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-31T12:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=170623","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170623",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20080731/time/121500/recordDate/20080731","Caswell Bay sample assessment for 2008-W31","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-31T12:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=170623","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170623",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20080731/time/145500/recordDate/20080731","Port Eynon Bay sample assessment for 2008-W31","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-31T14:55:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=171567","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171567",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20080731/time/145500/recordDate/20080731","Port Eynon Bay sample assessment for 2008-W31","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-31T14:55:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=171567","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171567",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20080731/time/190000/recordDate/20080731","Rhossili sample assessment for 2008-W31","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-31T19:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=172041","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172041",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20080731/time/190000/recordDate/20080731","Rhossili sample assessment for 2008-W31","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-31T19:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=172041","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172041",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20080728/time/153000/recordDate/20080728","Pembrey sample assessment for 2008-W31","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-28T15:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=172512","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172512",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20080728/time/153000/recordDate/20080728","Pembrey sample assessment for 2008-W31","false","ukl1401-37700","Pembrey","37700","Sampling point at Pembrey","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-28T15:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=172512","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172512",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20080731/time/101000/recordDate/20080731","Pendine sample assessment for 2008-W31","false","ukl1401-37800","Pendine","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-31T10:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=172977","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172977",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20080731/time/101000/recordDate/20080731","Pendine sample assessment for 2008-W31","false","ukl1401-37800","Pendine","37800","Sampling point at Pendine","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-31T10:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=172977","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172977",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20080731/time/131000/recordDate/20080731","Tenby North sample assessment for 2008-W31","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-31T13:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=174597","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174597",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20080731/time/131000/recordDate/20080731","Tenby North sample assessment for 2008-W31","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-31T13:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=174597","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174597",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20080731/time/141500/recordDate/20080731","Castle Beach, Tenby sample assessment for 2008-W31","false","ukl1403-38150","Castle Beach, Tenby","38150","Sampling point at Castle Beach, Tenby","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-31T14:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=174837","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174837",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38150/date/20080731/time/141500/recordDate/20080731","Castle Beach, Tenby sample assessment for 2008-W31","false","ukl1403-38150","Castle Beach, Tenby","38150","Sampling point at Castle Beach, Tenby","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-31T14:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=174837","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174837",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20080730/time/100000/recordDate/20080730","Lydstep sample assessment for 2008-W31","false","ukl1403-38220","Lydstep","38220","Sampling point at Lydstep","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-30T10:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=175587","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175587",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20080730/time/100000/recordDate/20080730","Lydstep sample assessment for 2008-W31","false","ukl1403-38220","Lydstep","38220","Sampling point at Lydstep","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-30T10:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=175587","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175587",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20080730/time/105500/recordDate/20080730","Manorbier sample assessment for 2008-W31","false","ukl1403-38230","Manorbier","38230","Sampling point at Manorbier","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-30T10:55:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=175871","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175871",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20080730/time/105500/recordDate/20080730","Manorbier sample assessment for 2008-W31","false","ukl1403-38230","Manorbier","38230","Sampling point at Manorbier","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-30T10:55:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=175871","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175871",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20080730/time/131500/recordDate/20080730","Barafundle sample assessment for 2008-W31","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-30T13:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=176333","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176333",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38238/date/20080730/time/131500/recordDate/20080730","Barafundle sample assessment for 2008-W31","false","ukl1403-38238","Barafundle","38238","Sampling point at Barafundle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2008-07-30T13:15:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=176333","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176333",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20080730/time/142000/recordDate/20080730","Broadhaven South sample assessment for 2008-W31","false","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-30T14:20:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=176614","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176614",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20080730/time/142000/recordDate/20080730","Broadhaven South sample assessment for 2008-W31","false","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","2008-07-30T14:20:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=176614","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176614",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20080801/time/135000/recordDate/20080801","Dale sample assessment for 2008-W31","false","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-08-01T13:50:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=177057","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177057",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20080801/time/135000/recordDate/20080801","Dale sample assessment for 2008-W31","false","ukl1403-38260","Dale","38260","Sampling point at Dale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-08-01T13:50:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=177057","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177057",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20080801/time/123000/recordDate/20080801","Marloes Sands sample assessment for 2008-W31","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-08-01T12:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=177340","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177340",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20080801/time/123000/recordDate/20080801","Marloes Sands sample assessment for 2008-W31","false","ukl1403-38280","Marloes Sands","38280","Sampling point at Marloes Sands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-08-01T12:30:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=177340","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177340",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20080801/time/150000/recordDate/20080801","Broadhaven sample assessment for 2008-W31","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-08-01T15:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=177807","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177807",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20080801/time/150000/recordDate/20080801","Broadhaven sample assessment for 2008-W31","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-08-01T15:00:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=177807","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177807",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20080729/time/111000/recordDate/20080729","Newgale sample assessment for 2008-W31","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-29T11:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=178272","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178272",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20080729/time/111000/recordDate/20080729","Newgale sample assessment for 2008-W31","false","ukl1403-38400","Newgale","38400","Sampling point at Newgale","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2008-07-29T11:10:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=178272","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178272",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20080729/time/122000/recordDate/20080729","Caerfai sample assessment for 2008-W31","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T12:20:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=178554","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178554",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20080729/time/122000/recordDate/20080729","Caerfai sample assessment for 2008-W31","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T12:20:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=178554","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=178554",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20080729/time/125000/recordDate/20080729","Whitesands sample assessment for 2008-W31","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T12:50:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=179019","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179019",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/20080729/time/125000/recordDate/20080729","Whitesands sample assessment for 2008-W31","false","ukl1403-38500","Whitesands","38500","Sampling point at Whitesands","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T12:50:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=179019","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179019",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20080729/time/144000/recordDate/20080729","Newport North sample assessment for 2008-W31","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2008-07-29T14:40:00","British Week:2008-W31","http://reference.data.gov.uk/id/week/2008-W31","line=179485","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179485",,"http://purl.org/linked-data/cube#Observation"
