"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20140817/time/100500/recordDate/20140817","Tresaith sample assessment for 2014-W33","false","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","38670","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38670","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","270","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20140817/time/100500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-17T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T10:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000039","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000039",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20140817/time/100500/recordDate/20140817","Tresaith sample assessment for 2014-W33","false","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670","38670","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38670","2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","270","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20140817/time/100500/recordDate/20140826","2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-17T10:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T10:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000039","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000039",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140813/time/110500/recordDate/20140813","Llanddona sample assessment for 2014-W33","false","ukl1100-40140","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","40140","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140","2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140813/time/110500/recordDate/20140826","2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T11:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000034","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000034",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140813/time/110500/recordDate/20140813","Llanddona sample assessment for 2014-W33","false","ukl1100-40140","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140","40140","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140","2014-08-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140813/time/110500/recordDate/20140826","2014-08-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T11:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000034","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000034",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140812/time/111500/recordDate/20140812","Llandudno North Shore sample assessment for 2014-W33","false","ukl1301-40300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40300","40300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40300","2014-08-19Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140821","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140812/time/111500/recordDate/20140821","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-12T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T11:15:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000087","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000087",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140812/time/111500/recordDate/20140812","Llandudno North Shore sample assessment for 2014-W33","false","ukl1301-40300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40300","40300","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40300","2014-08-19Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","82","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140821","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140812/time/111500/recordDate/20140821","2014-08-19Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-12T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T11:15:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","British Year:2014","http://reference.data.gov.uk/id/year/2014","line=000087","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000087",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","false","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","2013-10-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","964","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","144","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20131021","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20131021","2013-10-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-09T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-09T12:10:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000004","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000004",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20130809","Aberdyfi sample assessment for 2013-W32","false","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","2013-10-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","964","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","144","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20131021","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20130809/time/121000/recordDate/20131021","2013-10-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-09T12:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-09T12:10:00","2013-W32","http://reference.data.gov.uk/id/week/2013-W32","British Year:2013","http://reference.data.gov.uk/id/year/2013","line=000004","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20131016_post2012-20131016-081802-117.csv#line=000004",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38340","2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","370","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20121029","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029","2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T11:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000376","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000376",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38340","2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","370","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20121029","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029","2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T11:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","British Year:2012","http://reference.data.gov.uk/id/year/2012","line=000376","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000376",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
