"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37","false","ukl1302-40600","Rhyl","300200","382600","53.3308768232151","-3.50006591633662","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24100","=","1028","=","N","not-present","F","Fail","1991-09-09T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194711","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194711","50000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37","false","ukl1302-40600","Rhyl","300200","382600","53.3308768232151","-3.50006591633662","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24100","=","1028","=","N","not-present","F","Fail","1991-09-09T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194711","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194711","50000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980803/time/100000/recordDate/19980803","Swansea Bay sample assessment for 1998-W32","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","9400","=","600","=","P","present","F","Fail","1998-08-03T10:00:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=168525","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168525","20200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980803/time/100000/recordDate/19980803","Swansea Bay sample assessment for 1998-W32","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","9400","=","600","=","P","present","F","Fail","1998-08-03T10:00:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=168525","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168525","20200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920716/time/125600/recordDate/19920716","Jacksons Bay Barry sample assessment for 1992-W29","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3150","=","1140","=","n/a","not-assessed","F","Fail","1992-07-16T12:56:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=164647","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164647","11430","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920716/time/125600/recordDate/19920716","Jacksons Bay Barry sample assessment for 1992-W29","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3150","=","1140","=","n/a","not-assessed","F","Fail","1992-07-16T12:56:00","British Week:1992-W29","http://reference.data.gov.uk/id/week/1992-W29","line=164647","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164647","11430","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900919/time/104000/recordDate/19900919","Whitmore Bay Barry sample assessment for 1990-W38","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"8000","=","594","=","n/a","not-assessed","F","Fail","1990-09-19T10:40:00","British Week:1990-W38","http://reference.data.gov.uk/id/week/1990-W38","line=165076","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165076","14000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19900919/time/104000/recordDate/19900919","Whitmore Bay Barry sample assessment for 1990-W38","false","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"8000","=","594","=","n/a","not-assessed","F","Fail","1990-09-19T10:40:00","British Week:1990-W38","http://reference.data.gov.uk/id/week/1990-W38","line=165076","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165076","14000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900606/time/115500/recordDate/19900606","Cold Knap Barry sample assessment for 1990-W23","false","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"8400","=","704","=","n/a","not-assessed","F","Fail","1990-06-06T11:55:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=165524","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165524","10200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900606/time/115500/recordDate/19900606","Cold Knap Barry sample assessment for 1990-W23","false","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"8400","=","704","=","n/a","not-assessed","F","Fail","1990-06-06T11:55:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=165524","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165524","10200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
