"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950803/time/095000/recordDate/19950803","Jacksons Bay Barry sample assessment for 1995-W31","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1080","=","520","=","n/a","not-assessed","I","Minimum","1995-08-03T09:50:00","British Week:1995-W31","http://reference.data.gov.uk/id/week/1995-W31","line=164712","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164712","4900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950803/time/095000/recordDate/19950803","Jacksons Bay Barry sample assessment for 1995-W31","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1080","=","520","=","n/a","not-assessed","I","Minimum","1995-08-03T09:50:00","British Week:1995-W31","http://reference.data.gov.uk/id/week/1995-W31","line=164712","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164712","4900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960502/time/104700/recordDate/19960502","Jacksons Bay Barry sample assessment for 1996-W18","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","770","=","1400","=","n/a","not-assessed","I","Minimum","1996-05-02T10:47:00","British Week:1996-W18","http://reference.data.gov.uk/id/week/1996-W18","line=164719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164719","7600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960502/time/104700/recordDate/19960502","Jacksons Bay Barry sample assessment for 1996-W18","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","770","=","1400","=","n/a","not-assessed","I","Minimum","1996-05-02T10:47:00","British Week:1996-W18","http://reference.data.gov.uk/id/week/1996-W18","line=164719","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164719","7600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960523/time/095000/recordDate/19960523","Jacksons Bay Barry sample assessment for 1996-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","611","=","1024","=","n/a","not-assessed","I","Minimum","1996-05-23T09:50:00","British Week:1996-W21","http://reference.data.gov.uk/id/week/1996-W21","line=164722","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164722","1530","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960523/time/095000/recordDate/19960523","Jacksons Bay Barry sample assessment for 1996-W21","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","611","=","1024","=","n/a","not-assessed","I","Minimum","1996-05-23T09:50:00","British Week:1996-W21","http://reference.data.gov.uk/id/week/1996-W21","line=164722","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164722","1530","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960620/time/103500/recordDate/19960620","Jacksons Bay Barry sample assessment for 1996-W25","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2790","=","2600","=","n/a","not-assessed","F","Fail","1996-06-20T10:35:00","British Week:1996-W25","http://reference.data.gov.uk/id/week/1996-W25","line=164726","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164726","3440","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960620/time/103500/recordDate/19960620","Jacksons Bay Barry sample assessment for 1996-W25","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2790","=","2600","=","n/a","not-assessed","F","Fail","1996-06-20T10:35:00","British Week:1996-W25","http://reference.data.gov.uk/id/week/1996-W25","line=164726","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164726","3440","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960815/time/093000/recordDate/19960815","Jacksons Bay Barry sample assessment for 1996-W33","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","382","=","656","=","n/a","not-assessed","I","Minimum","1996-08-15T09:30:00","British Week:1996-W33","http://reference.data.gov.uk/id/week/1996-W33","line=164734","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164734","2600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19960815/time/093000/recordDate/19960815","Jacksons Bay Barry sample assessment for 1996-W33","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","382","=","656","=","n/a","not-assessed","I","Minimum","1996-08-15T09:30:00","British Week:1996-W33","http://reference.data.gov.uk/id/week/1996-W33","line=164734","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164734","2600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
