"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120610/time/110000/recordDate/20120610","Druidston Haven sample assessment for 2012-W23","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-06-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","10","<",,,,"2012-06-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-10T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-10T11:00:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000373","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000373",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120610/time/110000/recordDate/20120610","Druidston Haven sample assessment for 2012-W23","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-06-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","10","<",,,,"2012-06-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-10T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-10T11:00:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000373","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000373",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120611/time/110000/recordDate/20120611","Druidston Haven sample assessment for 2012-W24","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-06-18Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-06-18Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-11T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-11T11:00:00","2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","http://reference.data.gov.uk/id/year/2012","line=000374","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000374",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120611/time/110000/recordDate/20120611","Druidston Haven sample assessment for 2012-W24","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-06-18Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-06-18Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-11T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-11T11:00:00","2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","http://reference.data.gov.uk/id/year/2012","line=000374","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000374",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120618/time/110000/recordDate/20120618","Druidston Haven sample assessment for 2012-W25","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-06-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-06-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-18T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-18T11:00:00","2012-W25","http://reference.data.gov.uk/id/week/2012-W25","2012","http://reference.data.gov.uk/id/year/2012","line=000537","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000537",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120618/time/110000/recordDate/20120618","Druidston Haven sample assessment for 2012-W25","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-06-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-06-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-18T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-18T11:00:00","2012-W25","http://reference.data.gov.uk/id/week/2012-W25","2012","http://reference.data.gov.uk/id/year/2012","line=000537","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000537",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120627/time/105500/recordDate/20120627","Druidston Haven sample assessment for 2012-W26","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-06-29Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-06-29Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-27T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-27T10:55:00","2012-W26","http://reference.data.gov.uk/id/week/2012-W26","2012","http://reference.data.gov.uk/id/year/2012","line=000612","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000612",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120627/time/105500/recordDate/20120627","Druidston Haven sample assessment for 2012-W26","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-06-29Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-06-29Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-06-27T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-27T10:55:00","2012-W26","http://reference.data.gov.uk/id/week/2012-W26","2012","http://reference.data.gov.uk/id/year/2012","line=000612","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000612",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120708/time/110000/recordDate/20120708","Druidston Haven sample assessment for 2012-W27","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-07-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","10","<",,,,"2012-07-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-08T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-08T11:00:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000430","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000430",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120708/time/110000/recordDate/20120708","Druidston Haven sample assessment for 2012-W27","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-07-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=","10","<",,,,"2012-07-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-08T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-08T11:00:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000430","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000430",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120711/time/104500/recordDate/20120711","Druidston Haven sample assessment for 2012-W28","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-07-17Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-07-17Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-11T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-11T10:45:00","2012-W28","http://reference.data.gov.uk/id/week/2012-W28","2012","http://reference.data.gov.uk/id/year/2012","line=000431","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000431",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120711/time/104500/recordDate/20120711","Druidston Haven sample assessment for 2012-W28","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-07-17Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-07-17Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-11T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-11T10:45:00","2012-W28","http://reference.data.gov.uk/id/week/2012-W28","2012","http://reference.data.gov.uk/id/year/2012","line=000431","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000431",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120717/time/112000/recordDate/20120717","Druidston Haven sample assessment for 2012-W29","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","10","<",,,,"2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-17T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-17T11:20:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000389","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000389",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120717/time/112000/recordDate/20120717","Druidston Haven sample assessment for 2012-W29","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-07-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","10","<",,,,"2012-07-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-17T11:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-17T11:20:00","2012-W29","http://reference.data.gov.uk/id/week/2012-W29","2012","http://reference.data.gov.uk/id/year/2012","line=000389","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120725_post2012-20120725-124126-45.csv#line=000389",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120725/time/111500/recordDate/20120725","Druidston Haven sample assessment for 2012-W30","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-07-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-07-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-25T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-25T11:15:00","2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","http://reference.data.gov.uk/id/year/2012","line=000200","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120731_post2012-20120731-095306-48.csv#line=000200",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120725/time/111500/recordDate/20120725","Druidston Haven sample assessment for 2012-W30","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-07-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<","10","<",,,,"2012-07-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-07-25T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-25T11:15:00","2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","http://reference.data.gov.uk/id/year/2012","line=000200","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120731_post2012-20120731-095306-48.csv#line=000200",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120802/time/105500/recordDate/20120802","Druidston Haven sample assessment for 2012-W31","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","340","=",,,,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-02T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T10:55:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000134","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000134",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120802/time/105500/recordDate/20120802","Druidston Haven sample assessment for 2012-W31","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340",,"2012-08-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","340","=",,,,"2012-08-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-02T10:55:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-02T10:55:00","2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","http://reference.data.gov.uk/id/year/2012","line=000134","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120807_post2012-20120807-092024-5.csv#line=000134",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
