"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20120510/time/104500/recordDate/20120510","Morfa Dinlle sample assessment for 2012-W19","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","590","=","260","=","I","Minimum","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000365","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000365",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20120510/time/104500/recordDate/20120510","Morfa Dinlle sample assessment for 2012-W19","false","ukl1200-39970","Morfa Dinlle","39970","Sampling point at Morfa Dinlle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","590","=","260","=","I","Minimum","2012-05-10T10:45:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000365","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000365",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120508/time/114000/recordDate/20120508","Aberafan sample assessment for 2012-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","590","=","310","=","I","Minimum","2012-05-08T11:40:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000162","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000162",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20120508/time/114000/recordDate/20120508","Aberafan sample assessment for 2012-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","590","=","310","=","I","Minimum","2012-05-08T11:40:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000162","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000162",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120508/time/135000/recordDate/20120508","Askam-in-Furness sample assessment for 2012-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","530","=","450","=","I","Minimum","2012-05-08T13:50:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000228","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000228",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20120508/time/135000/recordDate/20120508","Askam-in-Furness sample assessment for 2012-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","530","=","450","=","I","Minimum","2012-05-08T13:50:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000228","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000228",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120508/time/142000/recordDate/20120508","Jackson's Bay Barry Island sample assessment for 2012-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","173","=","I","Minimum","2012-05-08T14:20:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000237","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000237",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20120508/time/142000/recordDate/20120508","Jackson's Bay Barry Island sample assessment for 2012-W19","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","500","=","173","=","I","Minimum","2012-05-08T14:20:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000237","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000237",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","370","=","118","=","I","Minimum","2012-05-10T11:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000376","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000376",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","370","=","118","=","I","Minimum","2012-05-10T11:30:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000376","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000376",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
