"uri","label","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190911/time/123000/recordDate/20190911","Aberafan sample assessment for 2019-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20190911/time/123000/recordDate/20190911","Aberafan sample assessment for 2019-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200610/time/114500/recordDate/20200610","Aberafan sample assessment for 2020-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200610/time/114500/recordDate/20200610","Aberafan sample assessment for 2020-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200625/time/111000/recordDate/20200625","Aberafan sample assessment for 2020-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200625/time/111000/recordDate/20200625","Aberafan sample assessment for 2020-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200706/time/112000/recordDate/20200706","Aberafan sample assessment for 2020-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200706/time/112000/recordDate/20200706","Aberafan sample assessment for 2020-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200723/time/115000/recordDate/20200723","Aberafan sample assessment for 2020-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200723/time/115000/recordDate/20200723","Aberafan sample assessment for 2020-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200803/time/102200/recordDate/20200803","Aberafan sample assessment for 2020-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200803/time/102200/recordDate/20200803","Aberafan sample assessment for 2020-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200818/time/140000/recordDate/20200818","Aberafan sample assessment for 2020-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200818/time/140000/recordDate/20200818","Aberafan sample assessment for 2020-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200903/time/140000/recordDate/20200903","Aberafan sample assessment for 2020-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200903/time/140000/recordDate/20200903","Aberafan sample assessment for 2020-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200915/time/125000/recordDate/20200915","Aberafan sample assessment for 2020-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20200915/time/125000/recordDate/20200915","Aberafan sample assessment for 2020-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20210507/time/123153/recordDate/20210507","Aberafan sample assessment for 2021-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20210507/time/123153/recordDate/20210507","Aberafan sample assessment for 2021-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20210518/time/113954/recordDate/20210518","Aberafan sample assessment for 2021-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20210518/time/113954/recordDate/20210518","Aberafan sample assessment for 2021-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20210525/time/120248/recordDate/20210525","Aberafan sample assessment for 2021-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36800/date/20210525/time/120248/recordDate/20210525","Aberafan sample assessment for 2021-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
