"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890515/time/105500/recordDate/19890515","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"700","=",,,"N","I","1989-05-15T10:55:00","British Week:1989-W20","http://reference.data.gov.uk/id/week/1989-W20","800","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890524/time/102000/recordDate/19890524","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"600","=",,,"n/a","I","1989-05-24T10:20:00","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","1300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890601/time/103500/recordDate/19890601","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1000","=",,,"n/a","I","1989-06-01T10:35:00","British Week:1989-W22","http://reference.data.gov.uk/id/week/1989-W22","2300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890608/time/102000/recordDate/19890608","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"600","=",,,"n/a","I","1989-06-08T10:20:00","British Week:1989-W23","http://reference.data.gov.uk/id/week/1989-W23","800","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890612/time/103000/recordDate/19890612","false","ukl2202-36100","Jackson's Bay Barry Island","36100","0","=","700","=",,,"n/a","I","1989-06-12T10:30:00","British Week:1989-W24","http://reference.data.gov.uk/id/week/1989-W24","1300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890622/time/102000/recordDate/19890622","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"900","=",,,"n/a","I","1989-06-22T10:20:00","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","1800","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890626/time/104000/recordDate/19890626","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"200","=",,,"P","I","1989-06-26T10:40:00","British Week:1989-W26","http://reference.data.gov.uk/id/week/1989-W26","500","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890706/time/102500/recordDate/19890706","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1700","=",,,"n/a","I","1989-07-06T10:25:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","2800","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890710/time/100000/recordDate/19890710","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"500","=",,,"n/a","I","1989-07-10T10:00:00","British Week:1989-W28","http://reference.data.gov.uk/id/week/1989-W28","1300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890720/time/102500/recordDate/19890720","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"4600","=",,,"n/a","F","1989-07-20T10:25:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","6800","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890727/time/105000/recordDate/19890727","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"600","=",,,"n/a","I","1989-07-27T10:50:00","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","1400","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890803/time/100000/recordDate/19890803","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1500","=",,,"n/a","I","1989-08-03T10:00:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","2000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890810/time/100500/recordDate/19890810","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"900","=",,,"n/a","I","1989-08-10T10:05:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","1400","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890817/time/103000/recordDate/19890817","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"2500","=",,,"n/a","F","1989-08-17T10:30:00","British Week:1989-W33","http://reference.data.gov.uk/id/week/1989-W33","6200","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890821/time/112500/recordDate/19890821","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"800","=",,,"P","I","1989-08-21T11:25:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","2000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890831/time/100000/recordDate/19890831","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1700","=",,,"n/a","I","1989-08-31T10:00:00","British Week:1989-W35","http://reference.data.gov.uk/id/week/1989-W35","2400","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890907/time/100000/recordDate/19890907","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1200","=",,,"P","I","1989-09-07T10:00:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","2900","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890911/time/114000/recordDate/19890911","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1000","=",,,"n/a","I","1989-09-11T11:40:00","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","2800","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890918/time/104000/recordDate/19890918","false","ukl2202-36100","Jackson's Bay Barry Island","36100","0","=","1800","=",,,"n/a","I","1989-09-18T10:40:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","3200","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19890925/time/104500/recordDate/19890925","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"600","=",,,"P","I","1989-09-25T10:45:00","British Week:1989-W39","http://reference.data.gov.uk/id/week/1989-W39","3300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900509/time/101500/recordDate/19900509","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"5700","=","478","=","n/a","F","1990-05-09T10:15:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","5700","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900516/time/100500/recordDate/19900516","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"600","=","84","=","n/a","I","1990-05-16T10:05:00","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","900","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900521/time/105500/recordDate/19900521","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1900","=","336","=","P","I","1990-05-21T10:55:00","British Week:1990-W21","http://reference.data.gov.uk/id/week/1990-W21","4000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900530/time/100000/recordDate/19900530","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1300","=","190","=","n/a","I","1990-05-30T10:00:00","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","2200","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900606/time/104000/recordDate/19900606","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1700","=","220","=","n/a","I","1990-06-06T10:40:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","6600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900613/time/094000/recordDate/19900613","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"600","=","356","=","n/a","I","1990-06-13T09:40:00","British Week:1990-W24","http://reference.data.gov.uk/id/week/1990-W24","3100","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900618/time/112000/recordDate/19900618","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"500","=","134","=","N","I","1990-06-18T11:20:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","2800","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900627/time/110000/recordDate/19900627","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"900","=","118","=","n/a","I","1990-06-27T11:00:00","British Week:1990-W26","http://reference.data.gov.uk/id/week/1990-W26","1200","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900704/time/104000/recordDate/19900704","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"1300","=","288","=","n/a","I","1990-07-04T10:40:00","British Week:1990-W27","http://reference.data.gov.uk/id/week/1990-W27","2400","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900711/time/103000/recordDate/19900711","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"500","=","56","=","n/a","I","1990-07-11T10:30:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","4000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900716/time/103500/recordDate/19900716","false","ukl2202-36100","Jackson's Bay Barry Island","36100","0","=","700","=","160","=","P","I","1990-07-16T10:35:00","British Week:1990-W29","http://reference.data.gov.uk/id/week/1990-W29","1300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900723/time/101500/recordDate/19900723","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"800","=","94","=","n/a","I","1990-07-23T10:15:00","British Week:1990-W30","http://reference.data.gov.uk/id/week/1990-W30","3400","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19900725/time/104500/recordDate/19900725","false","ukl2202-36100","Jackson's Bay Barry Island","36100",,,"100","<","132","=","n/a","I","1990-07-25T10:45:00","British Week:1990-W30","http://reference.data.gov.uk/id/week/1990-W30","500","="
