"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890705/time/082000/recordDate/19890705","Aberafan sample assessment for 1989-W27","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-07-05T08:20:00","British Week:1989-W27","http://reference.data.gov.uk/id/week/1989-W27","line=167855","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167855",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890711/time/131000/recordDate/19890711","Aberafan sample assessment for 1989-W28","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-07-11T13:10:00","British Week:1989-W28","http://reference.data.gov.uk/id/week/1989-W28","line=167856","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167856",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890711/time/131000/recordDate/19890711","Aberafan sample assessment for 1989-W28","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-07-11T13:10:00","British Week:1989-W28","http://reference.data.gov.uk/id/week/1989-W28","line=167856","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167856",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890717/time/103000/recordDate/19890717","Aberafan sample assessment for 1989-W29","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-07-17T10:30:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=167857","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167857",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890717/time/103000/recordDate/19890717","Aberafan sample assessment for 1989-W29","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-07-17T10:30:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=167857","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167857",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890725/time/091300/recordDate/19890725","Aberafan sample assessment for 1989-W30","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-07-25T09:13:00","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","line=167858","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167858",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890725/time/091300/recordDate/19890725","Aberafan sample assessment for 1989-W30","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-07-25T09:13:00","British Week:1989-W30","http://reference.data.gov.uk/id/week/1989-W30","line=167858","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167858",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890802/time/111000/recordDate/19890802","Aberafan sample assessment for 1989-W31","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-08-02T11:10:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=167859","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167859",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890802/time/111000/recordDate/19890802","Aberafan sample assessment for 1989-W31","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-08-02T11:10:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=167859","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167859",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890808/time/093000/recordDate/19890808","Aberafan sample assessment for 1989-W32","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-08-08T09:30:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","line=167860","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167860",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890808/time/093000/recordDate/19890808","Aberafan sample assessment for 1989-W32","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-08-08T09:30:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","line=167860","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167860",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890815/time/103500/recordDate/19890815","Aberafan sample assessment for 1989-W33","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-08-15T10:35:00","British Week:1989-W33","http://reference.data.gov.uk/id/week/1989-W33","line=167861","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167861",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890815/time/103500/recordDate/19890815","Aberafan sample assessment for 1989-W33","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-08-15T10:35:00","British Week:1989-W33","http://reference.data.gov.uk/id/week/1989-W33","line=167861","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167861",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890822/time/091500/recordDate/19890822","Aberafan sample assessment for 1989-W34","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-08-22T09:15:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","line=167862","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167862",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890822/time/091500/recordDate/19890822","Aberafan sample assessment for 1989-W34","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-08-22T09:15:00","British Week:1989-W34","http://reference.data.gov.uk/id/week/1989-W34","line=167862","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167862",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890830/time/135000/recordDate/19890830","Aberafan sample assessment for 1989-W35","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-08-30T13:50:00","British Week:1989-W35","http://reference.data.gov.uk/id/week/1989-W35","line=167863","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167863",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890830/time/135000/recordDate/19890830","Aberafan sample assessment for 1989-W35","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-08-30T13:50:00","British Week:1989-W35","http://reference.data.gov.uk/id/week/1989-W35","line=167863","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167863",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890905/time/095500/recordDate/19890905","Aberafan sample assessment for 1989-W36","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-09-05T09:55:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","line=167864","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167864",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890905/time/095500/recordDate/19890905","Aberafan sample assessment for 1989-W36","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-09-05T09:55:00","British Week:1989-W36","http://reference.data.gov.uk/id/week/1989-W36","line=167864","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167864",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890911/time/125500/recordDate/19890911","Aberafan sample assessment for 1989-W37","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-09-11T12:55:00","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","line=167865","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167865",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890911/time/125500/recordDate/19890911","Aberafan sample assessment for 1989-W37","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-09-11T12:55:00","British Week:1989-W37","http://reference.data.gov.uk/id/week/1989-W37","line=167865","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167865",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890919/time/093500/recordDate/19890919","Aberafan sample assessment for 1989-W38","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-09-19T09:35:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=167866","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167866",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890919/time/093500/recordDate/19890919","Aberafan sample assessment for 1989-W38","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-09-19T09:35:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=167866","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167866",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890925/time/125000/recordDate/19890925","Aberafan sample assessment for 1989-W39","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-09-25T12:50:00","British Week:1989-W39","http://reference.data.gov.uk/id/week/1989-W39","line=167867","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167867",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19890925/time/125000/recordDate/19890925","Aberafan sample assessment for 1989-W39","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1989-09-25T12:50:00","British Week:1989-W39","http://reference.data.gov.uk/id/week/1989-W39","line=167867","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167867",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900501/time/103800/recordDate/19900501","Aberafan sample assessment for 1990-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","1990-05-01T10:38:00","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","line=167868","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167868",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900501/time/103800/recordDate/19900501","Aberafan sample assessment for 1990-W18","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","1990-05-01T10:38:00","British Week:1990-W18","http://reference.data.gov.uk/id/week/1990-W18","line=167868","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167868",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900508/time/093500/recordDate/19900508","Aberafan sample assessment for 1990-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1990-05-08T09:35:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=167869","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167869",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900508/time/093500/recordDate/19900508","Aberafan sample assessment for 1990-W19","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1990-05-08T09:35:00","British Week:1990-W19","http://reference.data.gov.uk/id/week/1990-W19","line=167869","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167869",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900515/time/110200/recordDate/19900515","Aberafan sample assessment for 1990-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","1990-05-15T11:02:00","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","line=167870","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167870",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900515/time/110200/recordDate/19900515","Aberafan sample assessment for 1990-W20","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","1990-05-15T11:02:00","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","line=167870","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167870",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900523/time/072000/recordDate/19900523","Aberafan sample assessment for 1990-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1990-05-23T07:20:00","British Week:1990-W21","http://reference.data.gov.uk/id/week/1990-W21","line=167871","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167871",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900523/time/072000/recordDate/19900523","Aberafan sample assessment for 1990-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1990-05-23T07:20:00","British Week:1990-W21","http://reference.data.gov.uk/id/week/1990-W21","line=167871","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167871",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19900530/time/103000/recordDate/19900530","Aberafan sample assessment for 1990-W22","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","I","Minimum","1990-05-30T10:30:00","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","line=167872","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167872",,"http://purl.org/linked-data/cube#Observation"
