"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920929/time/114500/recordDate/19920929","Aberdyfi sample assessment for 1992-W40","false","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-09-29T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/1992-09-29T11:45:00","1992-W40","http://reference.data.gov.uk/id/week/1992-W40","1992","http://reference.data.gov.uk/id/year/1992","line=183255","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183255","2570","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920929/time/114500/recordDate/19920929","Aberdyfi sample assessment for 1992-W40","false","ukl1200-39050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","39050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39050","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-09-29T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/1992-09-29T11:45:00","1992-W40","http://reference.data.gov.uk/id/week/1992-W40","1992","http://reference.data.gov.uk/id/year/1992","line=183255","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183255","2570","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950908/time/103500/recordDate/19950908","Prestatyn sample assessment for 1995-W36","false","ukl1302-40700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40700","40700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40700","1995-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1080","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1995-09-08T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/1995-09-08T10:35:00","1995-W36","http://reference.data.gov.uk/id/week/1995-W36","1995","http://reference.data.gov.uk/id/year/1995","line=195266","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195266","7200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19950908/time/103500/recordDate/19950908","Prestatyn sample assessment for 1995-W36","false","ukl1302-40700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40700","40700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40700","1995-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1080","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-present","http://environment.data.gov.uk/def/bathing-water-quality/not-present","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1995-09-08T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/1995-09-08T10:35:00","1995-W36","http://reference.data.gov.uk/id/week/1995-W36","1995","http://reference.data.gov.uk/id/year/1995","line=195266","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195266","7200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19920512/time/122000/recordDate/19920512","Fairbourne sample assessment for 1992-W20","false","ukl1200-39200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","39200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39200","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1990","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-05-12T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/1992-05-12T12:20:00","1992-W20","http://reference.data.gov.uk/id/week/1992-W20","1992","http://reference.data.gov.uk/id/year/1992","line=184155","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184155","3800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19920512/time/122000/recordDate/19920512","Fairbourne sample assessment for 1992-W20","false","ukl1200-39200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","39200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39200","1992-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1990","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","1992-05-12T12:20:00","http://reference.data.gov.uk/id/gregorian-instant/1992-05-12T12:20:00","1992-W20","http://reference.data.gov.uk/id/week/1992-W20","1992","http://reference.data.gov.uk/id/year/1992","line=184155","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184155","3800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20060702/time/160000/recordDate/20060702","Rhyl sample assessment for 2006-W26","false","ukl1302-40600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40600","40600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40600","2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1980","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2006-07-02T16:00:00","http://reference.data.gov.uk/id/gregorian-instant/2006-07-02T16:00:00","2006-W26","http://reference.data.gov.uk/id/week/2006-W26","2006","http://reference.data.gov.uk/id/year/2006","line=195008","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195008","2800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20060702/time/160000/recordDate/20060702","Rhyl sample assessment for 2006-W26","false","ukl1302-40600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40600","40600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40600","2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1980","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2006-07-02T16:00:00","http://reference.data.gov.uk/id/gregorian-instant/2006-07-02T16:00:00","2006-W26","http://reference.data.gov.uk/id/week/2006-W26","2006","http://reference.data.gov.uk/id/year/2006","line=195008","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=195008","2800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20040803/time/101000/recordDate/20040803","Pendine sample assessment for 2004-W32","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37800","2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1960","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","731","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2004-08-03T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2004-08-03T10:10:00","2004-W32","http://reference.data.gov.uk/id/week/2004-W32","2004","http://reference.data.gov.uk/id/year/2004","line=172897","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172897","2400","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20040803/time/101000/recordDate/20040803","Pendine sample assessment for 2004-W32","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37800","2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1960","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","731","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2004-08-03T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2004-08-03T10:10:00","2004-W32","http://reference.data.gov.uk/id/week/2004-W32","2004","http://reference.data.gov.uk/id/year/2004","line=172897","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=172897","2400","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
