"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/19990602/time/133000/recordDate/19990602","Amroth Central sample assessment for 1999-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20050601/time/140000/recordDate/20050601","Amroth Central sample assessment for 2005-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20050601/time/140000/recordDate/20050601","Amroth Central sample assessment for 2005-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20070717/time/112000/recordDate/20070717","Amroth Central sample assessment for 2007-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20070717/time/112000/recordDate/20070717","Amroth Central sample assessment for 2007-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20070726/time/143000/recordDate/20070726","Amroth Central sample assessment for 2007-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20070726/time/143000/recordDate/20070726","Amroth Central sample assessment for 2007-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20080709/time/123000/recordDate/20080709","Amroth Central sample assessment for 2008-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20080709/time/123000/recordDate/20080709","Amroth Central sample assessment for 2008-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900807/time/093000/recordDate/19900807","Saundersfoot sample assessment for 1990-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900807/time/093000/recordDate/19900807","Saundersfoot sample assessment for 1990-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900906/time/101500/recordDate/19900906","Saundersfoot sample assessment for 1990-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900906/time/101500/recordDate/19900906","Saundersfoot sample assessment for 1990-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19910626/time/121500/recordDate/19910626","Saundersfoot sample assessment for 1991-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19910626/time/121500/recordDate/19910626","Saundersfoot sample assessment for 1991-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
