"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > northing","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940601/time/124000/recordDate/19940601","Barmouth sample assessment for 1994-W22","Barmouth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","315900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940601/time/124000/recordDate/19940601","Barmouth sample assessment for 1994-W22","Barmouth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","315900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940520/time/130000/recordDate/19940520","Barmouth sample assessment for 1994-W20","Barmouth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","315900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940520/time/130000/recordDate/19940520","Barmouth sample assessment for 1994-W20","Barmouth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","315900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19890811/time/114000/recordDate/19890811","Craig Du Beach Central sample assessment for 1989-W32","Craig Du Beach Central","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39600","336410",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19890811/time/114000/recordDate/19890811","Craig Du Beach Central sample assessment for 1989-W32","Craig Du Beach Central","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39600","336410",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19940518/time/110000/recordDate/19940518","Rhyl sample assessment for 1994-W20","Rhyl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40600","382600",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19940518/time/110000/recordDate/19940518","Rhyl sample assessment for 1994-W20","Rhyl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40600","382600",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19890508/time/102000/recordDate/19890508","Pwllheli sample assessment for 1989-W19","Pwllheli","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800","334070",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19890508/time/102000/recordDate/19890508","Pwllheli sample assessment for 1989-W19","Pwllheli","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800","334070",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
