"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140814/time/153000/recordDate/20140814","Southerndown sample assessment for 2014-W33","false","ukl2202-36400Southerndown","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36400","Sampling point at Southerndown36400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36400","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=",,,,,"18","=",,,"G","Higher","2014-08-14T15:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000016","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000016",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/20140814/time/153000/recordDate/20140814","Southerndown sample assessment for 2014-W33","false","ukl2202-36400Southerndown","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36400","Sampling point at Southerndown36400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36400","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","27","=",,,,,"18","=",,,"G","Higher","2014-08-14T15:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000016","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000016",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140814","Trecco Bay Porthcawl sample assessment for 2014-W33","false","ukl1701-36500Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","Sampling point at Trecco Bay Porthcawl36500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=",,,,,"18","=",,,"G","Higher","2014-08-14T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000017",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20140814/time/143000/recordDate/20140814","Trecco Bay Porthcawl sample assessment for 2014-W33","false","ukl1701-36500Trecco Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36500","Sampling point at Trecco Bay Porthcawl36500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","55","=",,,,,"18","=",,,"G","Higher","2014-08-14T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000017","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000017",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140814/time/140000/recordDate/20140814","Sandy Bay Porthcawl sample assessment for 2014-W33","false","ukl1701-36600Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","Sampling point at Sandy Bay Porthcawl36600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=",,,,,"10","<",,,"G","Higher","2014-08-14T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000018","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000018",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20140814/time/140000/recordDate/20140814","Sandy Bay Porthcawl sample assessment for 2014-W33","false","ukl1701-36600Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","Sampling point at Sandy Bay Porthcawl36600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=",,,,,"10","<",,,"G","Higher","2014-08-14T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000018","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000018",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20140814/time/130000/recordDate/20140814","Rest Bay Porthcawl sample assessment for 2014-W33","false","ukl1701-36700Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","Sampling point at Rest Bay Porthcawl36700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36700","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=",,,,,"18","=",,,"G","Higher","2014-08-14T13:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000019","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000019",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20140814/time/130000/recordDate/20140814","Rest Bay Porthcawl sample assessment for 2014-W33","false","ukl1701-36700Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","Sampling point at Rest Bay Porthcawl36700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36700","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=",,,,,"18","=",,,"G","Higher","2014-08-14T13:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000019","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000019",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140814/time/110000/recordDate/20140814","Aberafan sample assessment for 2014-W33","false","ukl1702-36800Aberafan","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","Sampling point at Aberafan36800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=",,,,,"27","=",,,"G","Higher","2014-08-14T11:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000020","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000020",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20140814/time/110000/recordDate/20140814","Aberafan sample assessment for 2014-W33","false","ukl1702-36800Aberafan","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","Sampling point at Aberafan36800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","82","=",,,,,"27","=",,,"G","Higher","2014-08-14T11:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000020","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000020",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
