"uri","label","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20160815/time/111000/recordDate/20160815","Prestatyn sample assessment for 2016-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20160815/time/111000/recordDate/20160815","Prestatyn sample assessment for 2016-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20160819/time/162500/recordDate/20160819","Prestatyn sample assessment for 2016-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20160819/time/162500/recordDate/20160819","Prestatyn sample assessment for 2016-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20160901/time/131951/recordDate/20160901","Prestatyn sample assessment for 2016-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20160901/time/131951/recordDate/20160901","Prestatyn sample assessment for 2016-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20160909/time/164242/recordDate/20160909","Prestatyn sample assessment for 2016-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20160909/time/164242/recordDate/20160909","Prestatyn sample assessment for 2016-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20160921/time/135000/recordDate/20160921","Prestatyn sample assessment for 2016-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20160921/time/135000/recordDate/20160921","Prestatyn sample assessment for 2016-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170503/time/143500/recordDate/20170503","Prestatyn sample assessment for 2017-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170503/time/143500/recordDate/20170503","Prestatyn sample assessment for 2017-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170522/time/121952/recordDate/20170522","Prestatyn sample assessment for 2017-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170522/time/121952/recordDate/20170522","Prestatyn sample assessment for 2017-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170608/time/141000/recordDate/20170608","Prestatyn sample assessment for 2017-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170608/time/141000/recordDate/20170608","Prestatyn sample assessment for 2017-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170621/time/123000/recordDate/20170621","Prestatyn sample assessment for 2017-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170621/time/123000/recordDate/20170621","Prestatyn sample assessment for 2017-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170629/time/143000/recordDate/20170629","Prestatyn sample assessment for 2017-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170629/time/143000/recordDate/20170629","Prestatyn sample assessment for 2017-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170711/time/120000/recordDate/20170711","Prestatyn sample assessment for 2017-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170711/time/120000/recordDate/20170711","Prestatyn sample assessment for 2017-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170727/time/123500/recordDate/20170727","Prestatyn sample assessment for 2017-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170727/time/123500/recordDate/20170727","Prestatyn sample assessment for 2017-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170804/time/133820/recordDate/20170804","Prestatyn sample assessment for 2017-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170804/time/133820/recordDate/20170804","Prestatyn sample assessment for 2017-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170814/time/112813/recordDate/20170814","Prestatyn sample assessment for 2017-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170814/time/112813/recordDate/20170814","Prestatyn sample assessment for 2017-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170830/time/141500/recordDate/20170830","Prestatyn sample assessment for 2017-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170830/time/141500/recordDate/20170830","Prestatyn sample assessment for 2017-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170908/time/130404/recordDate/20170908","Prestatyn sample assessment for 2017-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170908/time/130404/recordDate/20170908","Prestatyn sample assessment for 2017-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170917/time/100500/recordDate/20170917","Prestatyn sample assessment for 2017-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170917/time/100500/recordDate/20170917","Prestatyn sample assessment for 2017-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170920/time/112000/recordDate/20170920","Prestatyn sample assessment for 2017-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20170920/time/112000/recordDate/20170920","Prestatyn sample assessment for 2017-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20180503/time/120300/recordDate/20180503","Prestatyn sample assessment for 2018-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20180503/time/120300/recordDate/20180503","Prestatyn sample assessment for 2018-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20180515/time/105236/recordDate/20180515","Prestatyn sample assessment for 2018-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20180515/time/105236/recordDate/20180515","Prestatyn sample assessment for 2018-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20180523/time/111549/recordDate/20180523","Prestatyn sample assessment for 2018-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20180523/time/111549/recordDate/20180523","Prestatyn sample assessment for 2018-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20180608/time/124300/recordDate/20180608","Prestatyn sample assessment for 2018-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20180608/time/124300/recordDate/20180608","Prestatyn sample assessment for 2018-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20180619/time/111000/recordDate/20180619","Prestatyn sample assessment for 2018-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40700/date/20180619/time/111000/recordDate/20180619","Prestatyn sample assessment for 2018-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
