"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110825","Swansea Bay sample assessment for 2011-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110708/time/121500/recordDate/20110825","Swansea Bay sample assessment for 2011-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20030919/time/161000/recordDate/20030919","Prestatyn sample assessment for 2003-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20030919/time/161000/recordDate/20030919","Prestatyn sample assessment for 2003-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20050627/time/160500/recordDate/20050627","Heysham Half Moon Bay sample assessment for 2005-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20050627/time/160500/recordDate/20050627","Heysham Half Moon Bay sample assessment for 2005-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20050506/time/104500/recordDate/20050506","Heysham Half Moon Bay sample assessment for 2005-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20050506/time/104500/recordDate/20050506","Heysham Half Moon Bay sample assessment for 2005-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20110520/time/142000/recordDate/20110520","Heysham Half Moon Bay sample assessment for 2011-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20110520/time/142000/recordDate/20110520","Heysham Half Moon Bay sample assessment for 2011-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20010820/time/130000/recordDate/20010820","Kinmel Bay (Sandy Cove) sample assessment for 2001-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20010820/time/130000/recordDate/20010820","Kinmel Bay (Sandy Cove) sample assessment for 2001-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20070726/time/143000/recordDate/20070726","Amroth Central sample assessment for 2007-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37900/date/20070726/time/143000/recordDate/20070726","Amroth Central sample assessment for 2007-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19910501/time/135500/recordDate/19910501","Sandy Bay Porthcawl sample assessment for 1991-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19910501/time/135500/recordDate/19910501","Sandy Bay Porthcawl sample assessment for 1991-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20090519/time/141500/recordDate/20090519","Limeslade Bay sample assessment for 2009-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20090519/time/141500/recordDate/20090519","Limeslade Bay sample assessment for 2009-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/19980709/time/111000/recordDate/19980709","Broadhaven sample assessment for 1998-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/19980709/time/111000/recordDate/19980709","Broadhaven sample assessment for 1998-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20080719/time/122500/recordDate/20080719","Roan Head sample assessment for 2008-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20080719/time/122500/recordDate/20080719","Roan Head sample assessment for 2008-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19970519/time/101500/recordDate/19970519","Jacksons Bay Barry sample assessment for 1997-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19970519/time/101500/recordDate/19970519","Jacksons Bay Barry sample assessment for 1997-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19910911/time/102000/recordDate/19910911","Abersoch sample assessment for 1991-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19910911/time/102000/recordDate/19910911","Abersoch sample assessment for 1991-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19910614/time/101000/recordDate/19910614","Abersoch sample assessment for 1991-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19910614/time/101000/recordDate/19910614","Abersoch sample assessment for 1991-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19980525/time/092000/recordDate/19980525","Fairbourne sample assessment for 1998-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19980525/time/092000/recordDate/19980525","Fairbourne sample assessment for 1998-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19940914/time/134500/recordDate/19940914","Abersoch sample assessment for 1994-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19940914/time/134500/recordDate/19940914","Abersoch sample assessment for 1994-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/19960521/time/132000/recordDate/19960521","Llandudno North Shore sample assessment for 1996-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/19960521/time/132000/recordDate/19960521","Llandudno North Shore sample assessment for 1996-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19930818/time/102500/recordDate/19930818","Trearddur Bay sample assessment for 1993-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19930818/time/102500/recordDate/19930818","Trearddur Bay sample assessment for 1993-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19960925/time/110000/recordDate/19960925","Heysham Half Moon Bay sample assessment for 1996-W39",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19960925/time/110000/recordDate/19960925","Heysham Half Moon Bay sample assessment for 1996-W39",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19920701/time/123000/recordDate/19920701","Craig Du Beach Central sample assessment for 1992-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19920701/time/123000/recordDate/19920701","Craig Du Beach Central sample assessment for 1992-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20100813/time/120500/recordDate/20100813","Borth sample assessment for 2010-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20100813/time/120500/recordDate/20100813","Borth sample assessment for 2010-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19920722/time/120000/recordDate/19920722","Saundersfoot sample assessment for 1992-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19920722/time/120000/recordDate/19920722","Saundersfoot sample assessment for 1992-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19970811/time/111000/recordDate/19970811","Limeslade Bay sample assessment for 1997-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19970811/time/111000/recordDate/19970811","Limeslade Bay sample assessment for 1997-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20050524/time/110000/recordDate/20050524","Jacksons Bay Barry sample assessment for 2005-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/20050524/time/110000/recordDate/20050524","Jacksons Bay Barry sample assessment for 2005-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20100721/time/150800/recordDate/20100721","Barmouth sample assessment for 2010-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20100721/time/150800/recordDate/20100721","Barmouth sample assessment for 2010-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20080604/time/110500/recordDate/20080604","Abersoch sample assessment for 2008-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20080604/time/110500/recordDate/20080604","Abersoch sample assessment for 2008-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20100720/time/125000/recordDate/20100720","Swansea Bay sample assessment for 2010-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20100720/time/125000/recordDate/20100720","Swansea Bay sample assessment for 2010-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950803/time/095000/recordDate/19950803","Jacksons Bay Barry sample assessment for 1995-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19950803/time/095000/recordDate/19950803","Jacksons Bay Barry sample assessment for 1995-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20010606/time/122500/recordDate/20010606","Criccieth sample assessment for 2001-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20010606/time/122500/recordDate/20010606","Criccieth sample assessment for 2001-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19960829/time/124500/recordDate/19960829","Criccieth sample assessment for 1996-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19960829/time/124500/recordDate/19960829","Criccieth sample assessment for 1996-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20000915/time/102500/recordDate/20000915","Colwyn Bay sample assessment for 2000-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20000915/time/102500/recordDate/20000915","Colwyn Bay sample assessment for 2000-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20030919/time/131500/recordDate/20030919","Colwyn Bay sample assessment for 2003-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20030919/time/131500/recordDate/20030919","Colwyn Bay sample assessment for 2003-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20000703/time/130600/recordDate/20000703","Llandanwg sample assessment for 2000-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20000703/time/130600/recordDate/20000703","Llandanwg sample assessment for 2000-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20100727/time/144900/recordDate/20100727","Aberdyfi sample assessment for 2010-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20100727/time/144900/recordDate/20100727","Aberdyfi sample assessment for 2010-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19920604/time/111000/recordDate/19920604","Traeth Gwyn New Quay sample assessment for 1992-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19920604/time/111000/recordDate/19920604","Traeth Gwyn New Quay sample assessment for 1992-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19970805/time/105500/recordDate/19970805","Limeslade Bay sample assessment for 1997-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19970805/time/105500/recordDate/19970805","Limeslade Bay sample assessment for 1997-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910909/time/085000/recordDate/19910909","Swansea Bay sample assessment for 1991-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19910909/time/085000/recordDate/19910909","Swansea Bay sample assessment for 1991-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
