"uri","label","abnormal weather exception","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20040520/time/143000/recordDate/20040520","Rest Bay Porthcawl sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20040520/time/143000/recordDate/20040520","Tal-y-Bont sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20040520/time/143000/recordDate/20040520","Tal-y-Bont sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20040520/time/140000/recordDate/20040520","Sandy Bay Porthcawl sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20040520/time/140000/recordDate/20040520","Sandy Bay Porthcawl sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20040520/time/134500/recordDate/20040520","Newgale sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20040520/time/134500/recordDate/20040520","Newgale sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20040520/time/134000/recordDate/20040520","Barmouth sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20040520/time/134000/recordDate/20040520","Barmouth sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20040520/time/130000/recordDate/20040520","Trecco Bay Porthcawl sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36500/date/20040520/time/130000/recordDate/20040520","Trecco Bay Porthcawl sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20040520/time/130000/recordDate/20040520","Caerfai sample assessment for 2004-W21","false",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20040520/time/130000/recordDate/20040520","Caerfai sample assessment for 2004-W21","false",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
