"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","entrovirus count","entrovirus qualifier","entrovirus qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19990921/time/113000/recordDate/19990921","Caswell Bay sample assessment for 1999-W38","false","Caswell Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37300","Sampling point at Caswell Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37300","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"5","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T11:30:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=170449","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170449",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19990921/time/113000/recordDate/19990921","Caswell Bay sample assessment for 1999-W38","false","Caswell Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37300","Sampling point at Caswell Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37300","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"5","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T11:30:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=170449","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170449","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19990921/time/104600/recordDate/19990921","Limeslade Bay sample assessment for 1999-W38","false","Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","Sampling point at Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37100","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T10:46:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T10:46:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=169497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169497",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/19990921/time/104600/recordDate/19990921","Limeslade Bay sample assessment for 1999-W38","false","Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","Sampling point at Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37100","1999-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1999-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1999-09-21T10:46:00","http://reference.data.gov.uk/id/gregorian-instant/1999-09-21T10:46:00","British Week:1999-W38","http://reference.data.gov.uk/id/week/1999-W38","British Year:1999","http://reference.data.gov.uk/id/year/1999","line=169497","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169497","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19970808/time/120000/recordDate/19970808","Rhossili sample assessment for 1997-W32","false","Rhossili","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","Sampling point at Rhossili","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","1997-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1997-08-08T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1997-08-08T12:00:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","British Year:1997","http://reference.data.gov.uk/id/year/1997","line=171820","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171820",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19970808/time/120000/recordDate/19970808","Rhossili sample assessment for 1997-W32","false","Rhossili","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","Sampling point at Rhossili","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","1997-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1997-08-08T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1997-08-08T12:00:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","British Year:1997","http://reference.data.gov.uk/id/year/1997","line=171820","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171820","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19960522/time/092500/recordDate/19960522","Llandanwg sample assessment for 1996-W21","false","Llandanwg","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","Sampling point at Llandanwg","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1996-05-22T09:25:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-22T09:25:00","British Week:1996-W21","http://reference.data.gov.uk/id/week/1996-W21","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=185814","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185814",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19960522/time/092500/recordDate/19960522","Llandanwg sample assessment for 1996-W21","false","Llandanwg","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","Sampling point at Llandanwg","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1996-05-22T09:25:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-22T09:25:00","British Week:1996-W21","http://reference.data.gov.uk/id/week/1996-W21","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=185814","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185814","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/19950811/time/101500/recordDate/19950811","Penmaenmawr sample assessment for 1995-W32","false","Penmaenmawr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40180","Sampling point at Penmaenmawr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40180","1995-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1995-08-11T10:15:00","http://reference.data.gov.uk/id/gregorian-instant/1995-08-11T10:15:00","British Week:1995-W32","http://reference.data.gov.uk/id/week/1995-W32","British Year:1995","http://reference.data.gov.uk/id/year/1995","line=192428","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192428",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/19950811/time/101500/recordDate/19950811","Penmaenmawr sample assessment for 1995-W32","false","Penmaenmawr","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40180","Sampling point at Penmaenmawr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40180","1995-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"1","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Not Classified","http://environment.data.gov.uk/def/bathing-water-quality/N","1995-08-11T10:15:00","http://reference.data.gov.uk/id/gregorian-instant/1995-08-11T10:15:00","British Week:1995-W32","http://reference.data.gov.uk/id/week/1995-W32","British Year:1995","http://reference.data.gov.uk/id/year/1995","line=192428","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192428","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
