"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891005/time/101500/recordDate/19891005","Skinburness sample assessment for 1989-W40","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1563","=","1989-10-05T10:15:00","British Week:1989-W40","http://reference.data.gov.uk/id/week/1989-W40","line=210262","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210262","18500","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891005/time/101500/recordDate/19891005","Skinburness sample assessment for 1989-W40","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1563","=","1989-10-05T10:15:00","British Week:1989-W40","http://reference.data.gov.uk/id/week/1989-W40","line=210262","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210262","18500","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891010/time/125500/recordDate/19891010","Skinburness sample assessment for 1989-W41","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","=","1989-10-10T12:55:00","British Week:1989-W41","http://reference.data.gov.uk/id/week/1989-W41","line=210263","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210263","5300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891010/time/125500/recordDate/19891010","Skinburness sample assessment for 1989-W41","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2500","=","1989-10-10T12:55:00","British Week:1989-W41","http://reference.data.gov.uk/id/week/1989-W41","line=210263","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210263","5300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900919/time/093000/recordDate/19900919","Skinburness sample assessment for 1990-W38","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4600","=","1990-09-19T09:30:00","British Week:1990-W38","http://reference.data.gov.uk/id/week/1990-W38","line=210283","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210283","11000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900919/time/093000/recordDate/19900919","Skinburness sample assessment for 1990-W38","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4600","=","1990-09-19T09:30:00","British Week:1990-W38","http://reference.data.gov.uk/id/week/1990-W38","line=210283","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210283","11000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19901008/time/101800/recordDate/19901008","Skinburness sample assessment for 1990-W41","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11000","=","1990-10-08T10:18:00","British Week:1990-W41","http://reference.data.gov.uk/id/week/1990-W41","line=210285","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210285","12000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19901008/time/101800/recordDate/19901008","Skinburness sample assessment for 1990-W41","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11000","=","1990-10-08T10:18:00","British Week:1990-W41","http://reference.data.gov.uk/id/week/1990-W41","line=210285","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210285","12000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910625/time/113000/recordDate/19910625","Skinburness sample assessment for 1991-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4600","=","1991-06-25T11:30:00","British Week:1991-W26","http://reference.data.gov.uk/id/week/1991-W26","line=210294","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210294","4600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910625/time/113000/recordDate/19910625","Skinburness sample assessment for 1991-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4600","=","1991-06-25T11:30:00","British Week:1991-W26","http://reference.data.gov.uk/id/week/1991-W26","line=210294","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210294","4600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
