"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920813/time/112500/recordDate/19920813","Aberdyfi sample assessment for 1992-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920813/time/112500/recordDate/19920813","Aberdyfi sample assessment for 1992-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920825/time/112500/recordDate/19920825","Aberdyfi sample assessment for 1992-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920825/time/112500/recordDate/19920825","Aberdyfi sample assessment for 1992-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920909/time/110500/recordDate/19920909","Aberdyfi sample assessment for 1992-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19920909/time/110500/recordDate/19920909","Aberdyfi sample assessment for 1992-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19930525/time/110000/recordDate/19930525","Aberdyfi sample assessment for 1993-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19930525/time/110000/recordDate/19930525","Aberdyfi sample assessment for 1993-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19930812/time/105500/recordDate/19930812","Aberdyfi sample assessment for 1993-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19930812/time/105500/recordDate/19930812","Aberdyfi sample assessment for 1993-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940913/time/112500/recordDate/19940913","Aberdyfi sample assessment for 1994-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940913/time/112500/recordDate/19940913","Aberdyfi sample assessment for 1994-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950720/time/103000/recordDate/19950720","Aberdyfi sample assessment for 1995-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950720/time/103000/recordDate/19950720","Aberdyfi sample assessment for 1995-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950825/time/105500/recordDate/19950825","Aberdyfi sample assessment for 1995-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950825/time/105500/recordDate/19950825","Aberdyfi sample assessment for 1995-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950907/time/104500/recordDate/19950907","Aberdyfi sample assessment for 1995-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19950907/time/104500/recordDate/19950907","Aberdyfi sample assessment for 1995-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
