"uri","label","sample date time","sample date time > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","2010-06-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-25T12:00:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100616/time/141000/recordDate/20100616","Skinburness sample assessment for 2010-W24","2010-06-16T14:10:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-16T14:10:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100616/time/141000/recordDate/20100616","Skinburness sample assessment for 2010-W24","2010-06-16T14:10:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-16T14:10:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100611/time/121500/recordDate/20100611","Skinburness sample assessment for 2010-W23","2010-06-11T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-11T12:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100611/time/121500/recordDate/20100611","Skinburness sample assessment for 2010-W23","2010-06-11T12:15:00","http://reference.data.gov.uk/id/gregorian-instant/2010-06-11T12:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100525/time/120500/recordDate/20100525","Skinburness sample assessment for 2010-W21","2010-05-25T12:05:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-25T12:05:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100525/time/120500/recordDate/20100525","Skinburness sample assessment for 2010-W21","2010-05-25T12:05:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-25T12:05:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100529/time/133500/recordDate/20100529","Skinburness sample assessment for 2010-W21","2010-05-29T13:35:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-29T13:35:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100529/time/133500/recordDate/20100529","Skinburness sample assessment for 2010-W21","2010-05-29T13:35:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-29T13:35:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100517/time/154500/recordDate/20100517","Skinburness sample assessment for 2010-W20","2010-05-17T15:45:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-17T15:45:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100517/time/154500/recordDate/20100517","Skinburness sample assessment for 2010-W20","2010-05-17T15:45:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-17T15:45:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100513/time/123200/recordDate/20100513","Skinburness sample assessment for 2010-W19","2010-05-13T12:32:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-13T12:32:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100513/time/123200/recordDate/20100513","Skinburness sample assessment for 2010-W19","2010-05-13T12:32:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-13T12:32:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100504/time/155800/recordDate/20100504","Skinburness sample assessment for 2010-W18","2010-05-04T15:58:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-04T15:58:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100504/time/155800/recordDate/20100504","Skinburness sample assessment for 2010-W18","2010-05-04T15:58:00","http://reference.data.gov.uk/id/gregorian-instant/2010-05-04T15:58:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090918/time/122500/recordDate/20090918","Skinburness sample assessment for 2009-W38","2009-09-18T12:25:00","http://reference.data.gov.uk/id/gregorian-instant/2009-09-18T12:25:00",,"http://purl.org/linked-data/cube#Observation"
