"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900516/time/114000/recordDate/19900516","Skinburness sample assessment for 1990-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-05-16T11:40:00","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","line=210268","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210268","180",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900516/time/114000/recordDate/20120516","Skinburness sample assessment for 1990-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-05-16T11:40:00","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","line=000043","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000043","180",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900516/time/114000/recordDate/20120516","Skinburness sample assessment for 1990-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180",">",,,"n/a","not-assessed","I","Minimum","1990-05-16T11:40:00","British Week:1990-W20","http://reference.data.gov.uk/id/week/1990-W20","line=000043","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000043","180",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900530/time/123500/recordDate/19900530","Skinburness sample assessment for 1990-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"160","=",,,"n/a","not-assessed","I","Minimum","1990-05-30T12:35:00","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","line=210269","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210269","180",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900530/time/123500/recordDate/19900530","Skinburness sample assessment for 1990-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"160","=",,,"n/a","not-assessed","I","Minimum","1990-05-30T12:35:00","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","line=210269","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210269","180",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900530/time/123500/recordDate/20120516","Skinburness sample assessment for 1990-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"160","=",,,"n/a","not-assessed","I","Minimum","1990-05-30T12:35:00","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","line=000044","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000044","180",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900530/time/123500/recordDate/20120516","Skinburness sample assessment for 1990-W22","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"160","=",,,"n/a","not-assessed","I","Minimum","1990-05-30T12:35:00","British Week:1990-W22","http://reference.data.gov.uk/id/week/1990-W22","line=000044","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000044","180",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19901008/time/101800/recordDate/19901008","Skinburness sample assessment for 1990-W41","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11000","=",,,"n/a","not-assessed","F","Fail","1990-10-08T10:18:00","British Week:1990-W41","http://reference.data.gov.uk/id/week/1990-W41","line=210285","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210285","12000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19901008/time/101800/recordDate/19901008","Skinburness sample assessment for 1990-W41","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11000","=",,,"n/a","not-assessed","F","Fail","1990-10-08T10:18:00","British Week:1990-W41","http://reference.data.gov.uk/id/week/1990-W41","line=210285","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210285","12000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19901008/time/101800/recordDate/20120516","Skinburness sample assessment for 1990-W41","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11000","=",,,"n/a","not-assessed","F","Fail","1990-10-08T10:18:00","British Week:1990-W41","http://reference.data.gov.uk/id/week/1990-W41","line=000060","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000060","12000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19901008/time/101800/recordDate/20120516","Skinburness sample assessment for 1990-W41","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"11000","=",,,"n/a","not-assessed","F","Fail","1990-10-08T10:18:00","British Week:1990-W41","http://reference.data.gov.uk/id/week/1990-W41","line=000060","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000060","12000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","Jacksons Bay Barry sample assessment for 1988-W20","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3800","=",,,"n/a","not-assessed","F","Fail","1988-05-16T09:45:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","line=164559","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164559","5400","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880516/time/094500/recordDate/19880516","Jacksons Bay Barry sample assessment for 1988-W20","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3800","=",,,"n/a","not-assessed","F","Fail","1988-05-16T09:45:00","British Week:1988-W20","http://reference.data.gov.uk/id/week/1988-W20","line=164559","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164559","5400","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880525/time/133000/recordDate/19880525","Jacksons Bay Barry sample assessment for 1988-W21","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"700","=",,,"n/a","not-assessed","I","Minimum","1988-05-25T13:30:00","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","line=164560","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164560","3100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880525/time/133000/recordDate/19880525","Jacksons Bay Barry sample assessment for 1988-W21","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"700","=",,,"n/a","not-assessed","I","Minimum","1988-05-25T13:30:00","British Week:1988-W21","http://reference.data.gov.uk/id/week/1988-W21","line=164560","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164560","3100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880606/time/110500/recordDate/19880606","Jacksons Bay Barry sample assessment for 1988-W23","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"200","=",,,"n/a","not-assessed","I","Minimum","1988-06-06T11:05:00","British Week:1988-W23","http://reference.data.gov.uk/id/week/1988-W23","line=164561","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164561","800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880606/time/110500/recordDate/19880606","Jacksons Bay Barry sample assessment for 1988-W23","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"200","=",,,"n/a","not-assessed","I","Minimum","1988-06-06T11:05:00","British Week:1988-W23","http://reference.data.gov.uk/id/week/1988-W23","line=164561","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164561","800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880615/time/093000/recordDate/19880615","Jacksons Bay Barry sample assessment for 1988-W24","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1300","=",,,"n/a","not-assessed","I","Minimum","1988-06-15T09:30:00","British Week:1988-W24","http://reference.data.gov.uk/id/week/1988-W24","line=164562","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164562","1700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880615/time/093000/recordDate/19880615","Jacksons Bay Barry sample assessment for 1988-W24","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1300","=",,,"n/a","not-assessed","I","Minimum","1988-06-15T09:30:00","British Week:1988-W24","http://reference.data.gov.uk/id/week/1988-W24","line=164562","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164562","1700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880627/time/101500/recordDate/19880627","Jacksons Bay Barry sample assessment for 1988-W26","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"200","=",,,"n/a","not-assessed","I","Minimum","1988-06-27T10:15:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=164563","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164563","700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880627/time/101500/recordDate/19880627","Jacksons Bay Barry sample assessment for 1988-W26","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"200","=",,,"n/a","not-assessed","I","Minimum","1988-06-27T10:15:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=164563","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164563","700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19880706/time/141000/recordDate/19880706","Jacksons Bay Barry sample assessment for 1988-W27","false","ukl2202-36100Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island36100","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1200","=",,,"N","not-present","I","Minimum","1988-07-06T14:10:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","line=164564","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164564","3600","=",,"http://purl.org/linked-data/cube#Observation"
