"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040524/time/101000/recordDate/20040524","Whitmore Bay Barry sample assessment for 2004-W22","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-05-24T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-24T10:10:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165343","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165343","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040524/time/101000/recordDate/20040524","Whitmore Bay Barry sample assessment for 2004-W22","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-05-24T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2004-05-24T10:10:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165343","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165343","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040607/time/115400/recordDate/20040607","Whitmore Bay Barry sample assessment for 2004-W24","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-06-07T11:54:00","http://reference.data.gov.uk/id/gregorian-instant/2004-06-07T11:54:00","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165345","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165345","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040607/time/115400/recordDate/20040607","Whitmore Bay Barry sample assessment for 2004-W24","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-06-07T11:54:00","http://reference.data.gov.uk/id/gregorian-instant/2004-06-07T11:54:00","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165345","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165345","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040620/time/101000/recordDate/20040620","Whitmore Bay Barry sample assessment for 2004-W25","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-06-20T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2004-06-20T10:10:00","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165346","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165346","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040620/time/101000/recordDate/20040620","Whitmore Bay Barry sample assessment for 2004-W25","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-06-20T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2004-06-20T10:10:00","British Week:2004-W25","http://reference.data.gov.uk/id/week/2004-W25","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165346","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165346","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040701/time/144500/recordDate/20040701","Whitmore Bay Barry sample assessment for 2004-W27","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","22","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-07-01T14:45:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T14:45:00","British Week:2004-W27","http://reference.data.gov.uk/id/week/2004-W27","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165348","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165348","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040701/time/144500/recordDate/20040701","Whitmore Bay Barry sample assessment for 2004-W27","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","22","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","6","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-07-01T14:45:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T14:45:00","British Week:2004-W27","http://reference.data.gov.uk/id/week/2004-W27","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165348","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165348","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040703/time/120000/recordDate/20040703","Whitmore Bay Barry sample assessment for 2004-W27","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-07-03T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-03T12:00:00","British Week:2004-W27","http://reference.data.gov.uk/id/week/2004-W27","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165349","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165349","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040703/time/120000/recordDate/20040703","Whitmore Bay Barry sample assessment for 2004-W27","false","Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","Sampling point at Whitmore Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200","2004-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","4","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-07-03T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-03T12:00:00","British Week:2004-W27","http://reference.data.gov.uk/id/week/2004-W27","British Year:2004","http://reference.data.gov.uk/id/year/2004","line=165349","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165349","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
