"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","entrovirus count","entrovirus qualifier","entrovirus qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20040824/time/110000/recordDate/20040824","Port Eynon Bay sample assessment for 2004-W35","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-08-24T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2004-08-24T11:00:00","2004-W35","http://reference.data.gov.uk/id/week/2004-W35","2004","http://reference.data.gov.uk/id/year/2004","line=171491","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171491","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20040824/time/110000/recordDate/20040824","Port Eynon Bay sample assessment for 2004-W35","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2004-08-24T11:00:00","http://reference.data.gov.uk/id/gregorian-instant/2004-08-24T11:00:00","2004-W35","http://reference.data.gov.uk/id/week/2004-W35","2004","http://reference.data.gov.uk/id/year/2004","line=171491","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171491","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20060918/time/142000/recordDate/20060918","Port Eynon Bay sample assessment for 2006-W38","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-09-18T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2006-09-18T14:20:00","2006-W38","http://reference.data.gov.uk/id/week/2006-W38","2006","http://reference.data.gov.uk/id/year/2006","line=171534","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171534","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20060918/time/142000/recordDate/20060918","Port Eynon Bay sample assessment for 2006-W38","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","2006-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2006-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2006-09-18T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2006-09-18T14:20:00","2006-W38","http://reference.data.gov.uk/id/week/2006-W38","2006","http://reference.data.gov.uk/id/year/2006","line=171534","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171534","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20080709/time/104500/recordDate/20080709","Port Eynon Bay sample assessment for 2008-W28","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2008-07-09T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2008-07-09T10:45:00","2008-W28","http://reference.data.gov.uk/id/week/2008-W28","2008","http://reference.data.gov.uk/id/year/2008","line=171564","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171564","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/20080709/time/104500/recordDate/20080709","Port Eynon Bay sample assessment for 2008-W28","false","ukl1800-37500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37500","37500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37500","2008-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2008-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2008-07-09T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2008-07-09T10:45:00","2008-W28","http://reference.data.gov.uk/id/week/2008-W28","2008","http://reference.data.gov.uk/id/year/2008","line=171564","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171564","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20110517/time/100800/recordDate/20110517","Morfa Dinlle sample assessment for 2011-W20","false","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970","2011-05-24Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2011-05-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-05-17T10:08:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-17T10:08:00","2011-W20","http://reference.data.gov.uk/id/week/2011-W20","2011","http://reference.data.gov.uk/id/year/2011","line=009352","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009352","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20110517/time/100800/recordDate/20110517","Morfa Dinlle sample assessment for 2011-W20","false","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970","2011-05-24Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","8","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2011-05-24Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2011-05-17T10:08:00","http://reference.data.gov.uk/id/gregorian-instant/2011-05-17T10:08:00","2011-W20","http://reference.data.gov.uk/id/week/2011-W20","2011","http://reference.data.gov.uk/id/year/2011","line=009352","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=009352","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20030913/time/140000/recordDate/20030913","Morfa Dinlle sample assessment for 2003-W37","false","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970","2003-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2003-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2003-09-13T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2003-09-13T14:00:00","2003-W37","http://reference.data.gov.uk/id/week/2003-W37","2003","http://reference.data.gov.uk/id/year/2003","line=188815","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188815","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20030913/time/140000/recordDate/20030913","Morfa Dinlle sample assessment for 2003-W37","false","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970","2003-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"11","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2003-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","G","http://environment.data.gov.uk/def/bathing-water-quality/G","2003-09-13T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/2003-09-13T14:00:00","2003-W37","http://reference.data.gov.uk/id/week/2003-W37","2003","http://reference.data.gov.uk/id/year/2003","line=188815","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188815","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
