"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950730/time/100000/recordDate/19950730","Aberporth sample assessment for 1995-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950807/time/100000/recordDate/19950807","Aberporth sample assessment for 1995-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950807/time/100000/recordDate/19950807","Aberporth sample assessment for 1995-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950815/time/101000/recordDate/19950815","Aberporth sample assessment for 1995-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950815/time/101000/recordDate/19950815","Aberporth sample assessment for 1995-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950822/time/100600/recordDate/19950822","Aberporth sample assessment for 1995-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950822/time/100600/recordDate/19950822","Aberporth sample assessment for 1995-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950903/time/100000/recordDate/19950903","Aberporth sample assessment for 1995-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950903/time/100000/recordDate/19950903","Aberporth sample assessment for 1995-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950911/time/100000/recordDate/19950911","Aberporth sample assessment for 1995-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950911/time/100000/recordDate/19950911","Aberporth sample assessment for 1995-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950918/time/100000/recordDate/19950918","Aberporth sample assessment for 1995-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19950918/time/100000/recordDate/19950918","Aberporth sample assessment for 1995-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960501/time/100400/recordDate/19960501","Aberporth sample assessment for 1996-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960501/time/100400/recordDate/19960501","Aberporth sample assessment for 1996-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960509/time/101200/recordDate/19960509","Aberporth sample assessment for 1996-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960509/time/101200/recordDate/19960509","Aberporth sample assessment for 1996-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960513/time/111000/recordDate/19960513","Aberporth sample assessment for 1996-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960513/time/111000/recordDate/19960513","Aberporth sample assessment for 1996-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960520/time/105000/recordDate/19960520","Aberporth sample assessment for 1996-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960520/time/105000/recordDate/19960520","Aberporth sample assessment for 1996-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960530/time/104500/recordDate/19960530","Aberporth sample assessment for 1996-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960530/time/104500/recordDate/19960530","Aberporth sample assessment for 1996-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960605/time/104800/recordDate/19960605","Aberporth sample assessment for 1996-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960605/time/104800/recordDate/19960605","Aberporth sample assessment for 1996-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960610/time/104900/recordDate/19960610","Aberporth sample assessment for 1996-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960610/time/104900/recordDate/19960610","Aberporth sample assessment for 1996-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960618/time/104000/recordDate/19960618","Aberporth sample assessment for 1996-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960618/time/104000/recordDate/19960618","Aberporth sample assessment for 1996-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960625/time/102500/recordDate/19960625","Aberporth sample assessment for 1996-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960625/time/102500/recordDate/19960625","Aberporth sample assessment for 1996-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960703/time/104000/recordDate/19960703","Aberporth sample assessment for 1996-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960703/time/104000/recordDate/19960703","Aberporth sample assessment for 1996-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960710/time/101500/recordDate/19960710","Aberporth sample assessment for 1996-W28",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960710/time/101500/recordDate/19960710","Aberporth sample assessment for 1996-W28",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960718/time/105500/recordDate/19960718","Aberporth sample assessment for 1996-W29",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960718/time/105500/recordDate/19960718","Aberporth sample assessment for 1996-W29",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960724/time/120000/recordDate/19960724","Aberporth sample assessment for 1996-W30",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960724/time/120000/recordDate/19960724","Aberporth sample assessment for 1996-W30",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960729/time/105000/recordDate/19960729","Aberporth sample assessment for 1996-W31",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960729/time/105000/recordDate/19960729","Aberporth sample assessment for 1996-W31",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960805/time/103300/recordDate/19960805","Aberporth sample assessment for 1996-W32",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960805/time/103300/recordDate/19960805","Aberporth sample assessment for 1996-W32",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960812/time/102500/recordDate/19960812","Aberporth sample assessment for 1996-W33",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960812/time/102500/recordDate/19960812","Aberporth sample assessment for 1996-W33",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960819/time/101500/recordDate/19960819","Aberporth sample assessment for 1996-W34",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960819/time/101500/recordDate/19960819","Aberporth sample assessment for 1996-W34",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960829/time/102500/recordDate/19960829","Aberporth sample assessment for 1996-W35",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960829/time/102500/recordDate/19960829","Aberporth sample assessment for 1996-W35",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960903/time/102200/recordDate/19960903","Aberporth sample assessment for 1996-W36",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960903/time/102200/recordDate/19960903","Aberporth sample assessment for 1996-W36",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960909/time/102500/recordDate/19960909","Aberporth sample assessment for 1996-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19960909/time/102500/recordDate/19960909","Aberporth sample assessment for 1996-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970502/time/115000/recordDate/19970502","Aberporth sample assessment for 1997-W18",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970502/time/115000/recordDate/19970502","Aberporth sample assessment for 1997-W18",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970507/time/100000/recordDate/19970507","Aberporth sample assessment for 1997-W19",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970507/time/100000/recordDate/19970507","Aberporth sample assessment for 1997-W19",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970513/time/100000/recordDate/19970513","Aberporth sample assessment for 1997-W20",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970513/time/100000/recordDate/19970513","Aberporth sample assessment for 1997-W20",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970520/time/100000/recordDate/19970520","Aberporth sample assessment for 1997-W21",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970520/time/100000/recordDate/19970520","Aberporth sample assessment for 1997-W21",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970527/time/100100/recordDate/19970527","Aberporth sample assessment for 1997-W22",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970527/time/100100/recordDate/19970527","Aberporth sample assessment for 1997-W22",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970603/time/100500/recordDate/19970603","Aberporth sample assessment for 1997-W23",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970603/time/100500/recordDate/19970603","Aberporth sample assessment for 1997-W23",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970613/time/100500/recordDate/19970613","Aberporth sample assessment for 1997-W24",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970613/time/100500/recordDate/19970613","Aberporth sample assessment for 1997-W24",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970617/time/100000/recordDate/19970617","Aberporth sample assessment for 1997-W25",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970617/time/100000/recordDate/19970617","Aberporth sample assessment for 1997-W25",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970626/time/100000/recordDate/19970626","Aberporth sample assessment for 1997-W26",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970626/time/100000/recordDate/19970626","Aberporth sample assessment for 1997-W26",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970703/time/100000/recordDate/19970703","Aberporth sample assessment for 1997-W27",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38660/date/19970703/time/100000/recordDate/19970703","Aberporth sample assessment for 1997-W27",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
