"uri","label","bwq_sampling point","bwq_sampling point > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960829/time/121000/recordDate/19960829","Skinburness sample assessment for 1996-W35","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960829/time/121000/recordDate/19960829","Skinburness sample assessment for 1996-W35","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960731/time/122500/recordDate/19960731","Skinburness sample assessment for 1996-W31","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960731/time/122500/recordDate/19960731","Skinburness sample assessment for 1996-W31","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950613/time/111500/recordDate/19950613","Skinburness sample assessment for 1995-W24","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950613/time/111500/recordDate/19950613","Skinburness sample assessment for 1995-W24","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940722/time/110500/recordDate/19940722","Skinburness sample assessment for 1994-W29","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940722/time/110500/recordDate/19940722","Skinburness sample assessment for 1994-W29","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930818/time/133000/recordDate/19930818","Skinburness sample assessment for 1993-W33","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930818/time/133000/recordDate/19930818","Skinburness sample assessment for 1993-W33","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920828/time/103500/recordDate/19920828","Skinburness sample assessment for 1992-W35","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920828/time/103500/recordDate/19920828","Skinburness sample assessment for 1992-W35","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920728/time/101500/recordDate/19920728","Skinburness sample assessment for 1992-W31","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920728/time/101500/recordDate/19920728","Skinburness sample assessment for 1992-W31","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910702/time/133000/recordDate/19910702","Skinburness sample assessment for 1991-W27","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910702/time/133000/recordDate/19910702","Skinburness sample assessment for 1991-W27","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910625/time/113000/recordDate/19910625","Skinburness sample assessment for 1991-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910625/time/113000/recordDate/19910625","Skinburness sample assessment for 1991-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19901008/time/101800/recordDate/19901008","Skinburness sample assessment for 1990-W41","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19901008/time/101800/recordDate/19901008","Skinburness sample assessment for 1990-W41","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900919/time/093000/recordDate/19900919","Skinburness sample assessment for 1990-W38","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900919/time/093000/recordDate/19900919","Skinburness sample assessment for 1990-W38","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891010/time/125500/recordDate/19891010","Skinburness sample assessment for 1989-W41","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891010/time/125500/recordDate/19891010","Skinburness sample assessment for 1989-W41","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891005/time/101500/recordDate/19891005","Skinburness sample assessment for 1989-W40","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891005/time/101500/recordDate/19891005","Skinburness sample assessment for 1989-W40","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890905/time/110500/recordDate/19890905","Skinburness sample assessment for 1989-W36","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890905/time/110500/recordDate/19890905","Skinburness sample assessment for 1989-W36","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/19890822","Skinburness sample assessment for 1989-W34","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890822/time/112000/recordDate/19890822","Skinburness sample assessment for 1989-W34","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890704/time/091000/recordDate/19890704","Skinburness sample assessment for 1989-W27","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890704/time/091000/recordDate/19890704","Skinburness sample assessment for 1989-W27","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890627/time/141000/recordDate/19890627","Skinburness sample assessment for 1989-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890627/time/141000/recordDate/19890627","Skinburness sample assessment for 1989-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","260148","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38688",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20110725/time/152500/recordDate/20110725","New Quay North sample assessment for 2011-W30","260148","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38688",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","192137","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110922/time/141500/recordDate/20110922","Swansea Bay sample assessment for 2011-W38","192137","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","192137","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","192137","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","Swansea Bay sample assessment for 2011-W26","192137","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110627/time/150000/recordDate/20110627","Swansea Bay sample assessment for 2011-W26","192137","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","192137","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","192137","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110901/time/154000/recordDate/20110901","Skinburness sample assessment for 2011-W35","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110818/time/155000/recordDate/20110818","Skinburness sample assessment for 2011-W33","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110818/time/155000/recordDate/20110818","Skinburness sample assessment for 2011-W33","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110727/time/100700/recordDate/20110727","Skinburness sample assessment for 2011-W30","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110727/time/100700/recordDate/20110727","Skinburness sample assessment for 2011-W30","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110713/time/110000/recordDate/20110713","Skinburness sample assessment for 2011-W28","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110713/time/110000/recordDate/20110713","Skinburness sample assessment for 2011-W28","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110629/time/112500/recordDate/20110629","Skinburness sample assessment for 2011-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110629/time/112500/recordDate/20110629","Skinburness sample assessment for 2011-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110703/time/141800/recordDate/20110703","Skinburness sample assessment for 2011-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110703/time/141800/recordDate/20110703","Skinburness sample assessment for 2011-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110620/time/152000/recordDate/20110620","Skinburness sample assessment for 2011-W25","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110620/time/152000/recordDate/20110620","Skinburness sample assessment for 2011-W25","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110616/time/130000/recordDate/20110616","Skinburness sample assessment for 2011-W24","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110616/time/130000/recordDate/20110616","Skinburness sample assessment for 2011-W24","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110608/time/160100/recordDate/20110608","Skinburness sample assessment for 2011-W23","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110608/time/160100/recordDate/20110608","Skinburness sample assessment for 2011-W23","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110530/time/112500/recordDate/20110530","Skinburness sample assessment for 2011-W22","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110530/time/112500/recordDate/20110530","Skinburness sample assessment for 2011-W22","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110602/time/125000/recordDate/20110602","Skinburness sample assessment for 2011-W22","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110602/time/125000/recordDate/20110602","Skinburness sample assessment for 2011-W22","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110517/time/134000/recordDate/20110517","Skinburness sample assessment for 2011-W20","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110517/time/134000/recordDate/20110517","Skinburness sample assessment for 2011-W20","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110506/time/134000/recordDate/20110506","Skinburness sample assessment for 2011-W18","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110506/time/134000/recordDate/20110506","Skinburness sample assessment for 2011-W18","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100827/time/135000/recordDate/20100827","Skinburness sample assessment for 2010-W34","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100827/time/135000/recordDate/20100827","Skinburness sample assessment for 2010-W34","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100809/time/115600/recordDate/20100809","Skinburness sample assessment for 2010-W32","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100809/time/115600/recordDate/20100809","Skinburness sample assessment for 2010-W32","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100726/time/121000/recordDate/20100726","Skinburness sample assessment for 2010-W30","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100726/time/121000/recordDate/20100726","Skinburness sample assessment for 2010-W30","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100729/time/142500/recordDate/20100729","Skinburness sample assessment for 2010-W30","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100729/time/142500/recordDate/20100729","Skinburness sample assessment for 2010-W30","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20100712","Skinburness sample assessment for 2010-W28","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100712/time/132800/recordDate/20100712","Skinburness sample assessment for 2010-W28","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100628/time/132000/recordDate/20100628","Skinburness sample assessment for 2010-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100628/time/132000/recordDate/20100628","Skinburness sample assessment for 2010-W26","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100616/time/141000/recordDate/20100616","Skinburness sample assessment for 2010-W24","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100616/time/141000/recordDate/20100616","Skinburness sample assessment for 2010-W24","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100611/time/121500/recordDate/20100611","Skinburness sample assessment for 2010-W23","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"http://purl.org/linked-data/cube#Observation"
