"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120508/time/131500/recordDate/20120508","Silver Bay Rhoscolyn sample assessment for 2012-W19","false","ukl1100-39993","Silver Bay Rhoscolyn","229250","375160","53.2459259235286","-4.56051903360282","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2012-05-08T13:15:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000213","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000213",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120508/time/131500/recordDate/20120508","Silver Bay Rhoscolyn sample assessment for 2012-W19","false","ukl1100-39993","Silver Bay Rhoscolyn","229250","375160","53.2459259235286","-4.56051903360282","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2012-05-08T13:15:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000213","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000213",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38675/date/20120508/time/131500/recordDate/20120508","Penbryn sample assessment for 2012-W19","false","ukl1402-38675","Penbryn","229276","252472","52.1441","-4.4964","38675","Sampling point at Penbryn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2012-05-08T13:15:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000212","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000212",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38675/date/20120508/time/131500/recordDate/20120508","Penbryn sample assessment for 2012-W19","false","ukl1402-38675","Penbryn","229276","252472","52.1441","-4.4964","38675","Sampling point at Penbryn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2012-05-08T13:15:00","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","line=000212","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000212",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120516/time/133000/recordDate/20120516","Silver Bay Rhoscolyn sample assessment for 2012-W20","false","ukl1100-39993","Silver Bay Rhoscolyn","229250","375160","53.2459259235286","-4.56051903360282","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2012-05-16T13:30:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","line=000295","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000295",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120516/time/133000/recordDate/20120516","Silver Bay Rhoscolyn sample assessment for 2012-W20","false","ukl1100-39993","Silver Bay Rhoscolyn","229250","375160","53.2459259235286","-4.56051903360282","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2012-05-16T13:30:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","line=000295","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000295",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20120516/time/133000/recordDate/20120516","Oxwich Bay sample assessment for 2012-W20","false","ukl1800-37400","Oxwich Bay","250319","186448","51.5570080272217","-4.16054435628538","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2012-05-16T13:30:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","line=000294","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000294",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20120516/time/133000/recordDate/20120516","Oxwich Bay sample assessment for 2012-W20","false","ukl1800-37400","Oxwich Bay","250319","186448","51.5570080272217","-4.16054435628538","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2012-05-16T13:30:00","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","line=000294","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120522_post2012-20120522-145028-19-20120717-075911-33.csv#line=000294",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120524/time/160500/recordDate/20120524","Silver Bay Rhoscolyn sample assessment for 2012-W21","false","ukl1100-39993","Silver Bay Rhoscolyn","229250","375160","53.2459259235286","-4.56051903360282","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2012-05-24T16:05:00","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","line=000494","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35.csv#line=000494",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20120524/time/160500/recordDate/20120524","Silver Bay Rhoscolyn sample assessment for 2012-W21","false","ukl1100-39993","Silver Bay Rhoscolyn","229250","375160","53.2459259235286","-4.56051903360282","39993","Sampling point at Silver Bay Rhoscolyn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","<",,,,,"10","<",,,"G","Higher","2012-05-24T16:05:00","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","line=000494","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120531_post2012-20120531-084333-20-20120717-080107-35.csv#line=000494",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
