"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090529/time/130000/recordDate/20090529","Aberffraw sample assessment for 2009-W22","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2009-05-29T13:00:00","British Week:2009-W22","http://reference.data.gov.uk/id/week/2009-W22","line=189423","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189423","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090529/time/130000/recordDate/20090529","Aberffraw sample assessment for 2009-W22","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2009-05-29T13:00:00","British Week:2009-W22","http://reference.data.gov.uk/id/week/2009-W22","line=189423","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189423","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090803/time/134500/recordDate/20090803","Aberffraw sample assessment for 2009-W32","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","4","=","n/a","not-assessed","G","Higher","2009-08-03T13:45:00","British Week:2009-W32","http://reference.data.gov.uk/id/week/2009-W32","line=189433","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189433","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090803/time/134500/recordDate/20090803","Aberffraw sample assessment for 2009-W32","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","=","4","=","n/a","not-assessed","G","Higher","2009-08-03T13:45:00","British Week:2009-W32","http://reference.data.gov.uk/id/week/2009-W32","line=189433","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189433","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090919/time/144000/recordDate/20090919","Aberffraw sample assessment for 2009-W38","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","29","=","15","=","n/a","not-assessed","G","Higher","2009-09-19T14:40:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","line=189439","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189439","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090919/time/144000/recordDate/20090919","Aberffraw sample assessment for 2009-W38","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","29","=","15","=","n/a","not-assessed","G","Higher","2009-09-19T14:40:00","British Week:2009-W38","http://reference.data.gov.uk/id/week/2009-W38","line=189439","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189439","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090521/time/104000/recordDate/20090521","Aberffraw sample assessment for 2009-W21","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","58","=","52","=","n/a","not-assessed","G","Higher","2009-05-21T10:40:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=189422","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189422","27","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090521/time/104000/recordDate/20090521","Aberffraw sample assessment for 2009-W21","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","58","=","52","=","n/a","not-assessed","G","Higher","2009-05-21T10:40:00","British Week:2009-W21","http://reference.data.gov.uk/id/week/2009-W21","line=189422","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189422","27","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090724/time/153000/recordDate/20090724","Aberffraw sample assessment for 2009-W30","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","11","=","n/a","not-assessed","G","Higher","2009-07-24T15:30:00","British Week:2009-W30","http://reference.data.gov.uk/id/week/2009-W30","line=189431","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189431","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20090724/time/153000/recordDate/20090724","Aberffraw sample assessment for 2009-W30","false","ukl1100-39985","Aberffraw","39985","Sampling point at Aberffraw","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","11","=","11","=","n/a","not-assessed","G","Higher","2009-07-24T15:30:00","British Week:2009-W30","http://reference.data.gov.uk/id/week/2009-W30","line=189431","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=189431","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
