"uri","label","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140909/time/130500/recordDate/20140909","Caerfai sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140909/time/130500/recordDate/20140909","Caerfai sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140910/time/122500/recordDate/20140910","Caswell Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/20140910/time/122500/recordDate/20140910","Caswell Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140910/time/141000/recordDate/20140910","Cemaes sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140910/time/141000/recordDate/20140910","Cemaes sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20140910/time/125000/recordDate/20140910","Church Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40030/date/20140910/time/125000/recordDate/20140910","Church Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38685/date/20140909/time/100500/recordDate/20140909","Cilborth sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38685/date/20140909/time/100500/recordDate/20140909","Cilborth sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20140911/time/135000/recordDate/20140911","Clarach South sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38920/date/20140911/time/135000/recordDate/20140911","Clarach South sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20140911/time/145000/recordDate/20140911","Colwyn Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20140911/time/145000/recordDate/20140911","Colwyn Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20140909/time/143500/recordDate/20140909","Craig Du Beach Central sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20140909/time/143500/recordDate/20140909","Craig Du Beach Central sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20140909/time/140500/recordDate/20140909","Criccieth sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20140909/time/140500/recordDate/20140909","Criccieth sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140911/time/120000/recordDate/20140911","Dale sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38260/date/20140911/time/120000/recordDate/20140911","Dale sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20140911/time/110000/recordDate/20140911","Druidston Haven sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20140911/time/110000/recordDate/20140911","Druidston Haven sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20140910/time/131500/recordDate/20140910","Dyffryn (Llanendwyn) sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20140910/time/131500/recordDate/20140910","Dyffryn (Llanendwyn) sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20140909/time/144000/recordDate/20140909","Fairbourne sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20140909/time/144000/recordDate/20140909","Fairbourne sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20140911/time/101500/recordDate/20140911","Freshwater West sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38248/date/20140911/time/101500/recordDate/20140911","Freshwater West sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20140910/time/142000/recordDate/20140910","Harlech sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20140910/time/142000/recordDate/20140910","Harlech sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140910/time/125500/recordDate/20140910","Langland Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20140910/time/125500/recordDate/20140910","Langland Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140910/time/135000/recordDate/20140910","Limeslade Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140910/time/135000/recordDate/20140910","Limeslade Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20140911/time/124500/recordDate/20140911","Little Haven sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38295/date/20140911/time/124500/recordDate/20140911","Little Haven sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20140910/time/135000/recordDate/20140910","Llandanwg sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20140910/time/135000/recordDate/20140910","Llandanwg sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140910/time/105500/recordDate/20140910","Llanddona sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140910/time/105500/recordDate/20140910","Llanddona sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20140911/time/102000/recordDate/20140911","Llanddwyn sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20140911/time/102000/recordDate/20140911","Llanddwyn sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140911/time/123000/recordDate/20140911","Llandudno North Shore sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140911/time/123000/recordDate/20140911","Llandudno North Shore sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20140911/time/133500/recordDate/20140911","Llandudno West Shore sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20140911/time/133500/recordDate/20140911","Llandudno West Shore sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20140911/time/160000/recordDate/20140911","Llanfairfechan sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20140911/time/160000/recordDate/20140911","Llanfairfechan sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20140909/time/101500/recordDate/20140909","Llangrannog sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20140909/time/101500/recordDate/20140909","Llangrannog sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38750/date/20140911/time/114000/recordDate/20140911","Llanrhystud sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38750/date/20140911/time/114000/recordDate/20140911","Llanrhystud sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20140911/time/140500/recordDate/20140911","Marloes Sands sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20140911/time/140500/recordDate/20140911","Marloes Sands sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140909/time/123500/recordDate/20140909","Mwnt sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38640/date/20140909/time/123500/recordDate/20140909","Mwnt sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20140911/time/101000/recordDate/20140911","New Quay Harbour sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38690/date/20140911/time/101000/recordDate/20140911","New Quay Harbour sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20140911/time/102500/recordDate/20140911","New Quay North sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38688/date/20140911/time/102500/recordDate/20140911","New Quay North sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20140909/time/135000/recordDate/20140909","Newgale sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/20140909/time/135000/recordDate/20140909","Newgale sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20140909/time/103000/recordDate/20140909","Newport North sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20140909/time/103000/recordDate/20140909","Newport North sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20140911/time/100500/recordDate/20140911","Nolton Haven sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20140911/time/100500/recordDate/20140911","Nolton Haven sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20140910/time/101000/recordDate/20140910","Pembrey sample assessment for 2014-W37",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20140910/time/101000/recordDate/20140910","Pembrey sample assessment for 2014-W37",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
